"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","01. Practice 1 (7-mins)","1073742995","206 Light & 206 Masters","Practice","2019-04-06 14:20:00 UTC","2019-04-06 14:27:08 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Jeffrey Dolian","1","1","31","206 Light","4","3","","","","0","9","439.22","9","43.018","58.58","51.637","6.3","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Brian Van Cleve","2","2","353","206 Light","7","5","","","0.075","6.135","9","445.355","7","43.093","58.478","50.926","6.3","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Richard Fogarty","3","3","29","206 Light","6","4","","","0.101","6.372","9","445.592","9","43.119","58.443","50.899","6.3","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Miguel Mier","4","4","1","206 Light","1","1","","","0.180","0 Laps","9","437.945","9","43.198","58.336","51.787","6.3","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Barry Peel","5","5","11","206 Light","3","2","","","0.280","0 Laps","9","438.241","9","43.298","58.201","51.752","6.3","0","Houston TX","Exprit","Exprit","Houston TX"
"DJ Ortiz","6","1","7","206 Masters","9","3","","","0.521","0","8","408.582","8","43.539","57.879","49.341","5.6","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Doug Foxworth","7","2","3","206 Masters","2","1","","","0.825","34.38","9","442.962","8","43.843","57.478","51.201","6.3","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Travis Mccartney","8","3","96","206 Masters","5","2","","","1.497","44.603","9","453.185","7","44.515","56.61","50.046","6.3","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Gregory Lewis","9","6","15","206 Light","8","6","","","2.285","1 Lap","8","422.914","8","45.303","55.625","47.669","5.6","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Josiah Tracy","10","7","4","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Royce Johnson","11","8","24","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Rod Lake","12","4","28","206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Esprit","Tony Kart Esprit","Dallas TX"
"Matt Wolfe","13","5","32","206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Robert Schneider","14","9","33","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"James Waithman","15","10","92","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Mark Snyder","16","11","127","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Liam Snyder","17","12","128","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
