"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","01. Practice 1 (7-mins)","1073742990","X30 Junior","Practice","2019-04-06 13:30:00 UTC","2019-04-06 13:37:04 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Dawson Svoboda","1","1","725","X30 Junior","4","4","","","","0","10","448.054","9","38.931","64.73","56.243","7.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","2","2","716","X30 Junior","12","","0.190","","0.190","3 Laps","7","426.071","6","39.121","64.416","41.402","4.8999999999999995","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ryan Shehan","3","3","776","X30 Junior","10","10","0.040","","0.230","1 Lap","9","422.782","9","39.161","64.35","53.645","6.3","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Alex Stanfield","4","4","705","X30 Junior","1","1","0.008","","0.238","0 Laps","10","445.171","9","39.169","64.337","56.607","7.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","5","5","733","X30 Junior","9","9","0.056","","0.294","1 Lap","9","424.219","9","39.225","64.245","53.463","6.3","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","2","2","0.053","","0.347","1.22","10","449.274","9","39.278","64.158","56.09","7.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Aden Rudolph","7","7","799","X30 Junior","8","8","0.284","","0.631","8.798","10","456.852","7","39.562","63.697","55.16","7.0","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Josh Spurr","8","8","795","X30 Junior","3","3","0.500","","1.131","8.649","10","456.703","10","40.062","62.903","55.178","7.0","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Jeshua Alianell","9","9","711","X30 Junior","5","5","0.177","","1.308","2 Laps","8","426.774","4","40.239","62.626","47.238","5.6","0","BirelART","BirelART"
"Jake Faulkner","10","10","754","X30 Junior","7","7","0.221","","1.529","1 Lap","9","425.914","9","40.46","62.284","53.25","6.3","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Robert Warren Jr.","11","11","24","X30 Junior","6","6","0.376","","1.905","1 Lap","9","426.804","7","40.836","61.71","53.139","6.3","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Kingston Himes","12","12","759","X30 Junior","11","","0.255","","2.160","4.747","8","452.801","7","41.091","61.327","44.523","5.6","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Cole Kleck","13","13","11","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
