"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","08. Heat 2","1073743052","206 Light","Race","2019-04-07 15:56:00 UTC","2019-04-07 16:06:15 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Light","4","4","","","","0","12","557.698","10","44.818","56.227","54.223","8.399999999999999","0","Houston TX","Exprit","Exprit","Houston TX"
"Richard Fogarty","2","2","29","206 Light","6","6","","","3.801","3.801","12","561.499","11","44.63","56.464","53.856","8.399999999999999","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Gregory Lewis","3","3","15","206 Light","10","10","","","8.420","8.42","12","566.118","12","44.949","56.064","53.416","8.399999999999999","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Robert Schneider","4","4","33","206 Light","8","8","","","10.568","10.568","12","568.266","12","44.634","56.459","53.215","8.399999999999999","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Brian Van Cleve","5","5","353","206 Light","5","5","","","19.290","19.29","12","576.988","12","46.838","53.802","52.41","8.399999999999999","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Trevor McAlister","6","6","159","206 Light","3","3","","","32.651","32.651","12","590.349","3","48.308","52.165","51.224","8.399999999999999","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Royce Johnson","7","7","24","206 Light","7","7","","","35.895","35.895","12","593.593","11","44.552","56.563","50.944","8.399999999999999","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"James Waithman","8","8","92","206 Light","14","14","","","49.245","49.245","12","606.943","11","46.62","54.054","49.823","8.399999999999999","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Kaden Gray","9","9","9","206 Light","12","12","","","50.531","50.531","12","608.229","2","49.476","50.934","49.718","8.399999999999999","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Mark Snyder","10","10","127","206 Light","9","9","","","1 Lap","4.165","11","561.863","2","49.786","50.617","49.336","7.699999999999999","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Miguel Mier","11","11","1","206 Light","11","11","","","1 Lap","5.131","11","562.829","2","50.518","49.883","49.251","7.699999999999999","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Jeffrey Dolian","12","12","31","206 Light","1","1","","","1 Lap","22.797","11","580.495","8","51.318","49.106","47.752","7.699999999999999","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Liam Snyder","13","13","128","206 Light","13","13","","","1 Lap","24.784","11","582.482","10","51.73","48.714","47.589","7.699999999999999","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
"Josiah Tracy","14","14","4","206 Light","2","2","","","1 Lap","36.153","11","593.851","10","52.605","47.904","46.678","7.699999999999999","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
