"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","06. Heat 1","1073743034","206 Light","Race","2019-04-06 22:00:00 UTC","2019-04-06 22:09:13 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Jeffrey Dolian","1","1","31","206 Light","1","1","","","","0","12","516.209","10","42.619","59.129","58.581","8.4","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Trevor McAlister","2","2","159","206 Light","3","3","","","0.113","0.113","12","516.322","10","42.614","59.135","58.568","8.4","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Josiah Tracy","3","3","4","206 Light","2","2","","","3.228","3.228","12","519.437","9","42.665","59.065","58.217","8.4","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Kaden Gray","4","4","9","206 Light","13","13","","","4.460","4.46","12","520.669","6","42.767","58.924","58.079","8.4","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Miguel Mier","5","5","1","206 Light","12","12","","","4.708","4.708","12","520.917","7","42.597","59.159","58.051","8.4","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Barry Peel","6","6","11","206 Light","4","4","","","5.464","5.464","12","521.673","12","42.931","58.699","57.967","8.4","0","Houston TX","Exprit","Exprit","Houston TX"
"Royce Johnson","7","7","24","206 Light","7","7","","","5.872","5.872","12","522.081","8","43.096","58.474","57.922","8.4","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Richard Fogarty","8","8","29","206 Light","5","5","","","6.066","6.066","12","522.275","10","42.867","58.786","57.901","8.4","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Mark Snyder","9","9","127","206 Light","9","9","","","11.260","11.26","12","527.469","9","43.436","58.016","57.33","8.4","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Robert Schneider","10","10","33","206 Light","8","8","","","11.648","11.648","12","527.857","12","43.237","58.283","57.288","8.4","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Brian Van Cleve","11","11","353","206 Light","6","6","","","16.881","16.881","12","533.09","7","42.818","58.854","56.726","8.4","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"James Waithman","12","12","92","206 Light","10","10","","","34.146","34.146","12","550.355","9","44.022","57.244","54.946","8.4","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Gregory Lewis","13","13","15","206 Light","11","11","","","9 Laps","9 Laps","3","140.464","3","44.832","56.21","53.822","2.1","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Liam Snyder","14","14","128","206 Light","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
