"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","09. Heat 3","1073743056","X30 Junior","Race","2019-04-07 17:01:00 UTC","2019-04-07 17:09:24 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Dawson Svoboda","1","1","725","X30 Junior","1","1","","","","0","12","465.867","12","38.404","65.618","64.911","8.399999999999999","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","2","2","716","X30 Junior","2","2","","","0.649","0.649","12","466.516","12","37.967","66.373","64.821","8.399999999999999","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Chase Gardner","3","3","733","X30 Junior","4","4","","","5.449","5.449","12","471.316","12","38.642","65.214","64.161","8.399999999999999","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","4","4","799","X30 Junior","7","7","","","6.656","6.656","12","472.523","9","38.7","65.116","63.997","8.399999999999999","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Alex Stanfield","5","5","705","X30 Junior","5","5","","","6.744","6.744","12","472.611","9","38.593","65.297","63.985","8.399999999999999","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","6","6","","","7.526","7.526","12","473.393","10","38.782","64.979","63.879","8.399999999999999","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Ryan Shehan","7","7","776","X30 Junior","3","3","","","8.705","8.705","12","474.572","11","38.371","65.675","63.721","8.399999999999999","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Jeshua Alianell","8","8","711","X30 Junior","8","8","","","12.471","12.471","12","478.338","12","38.885","64.806","63.219","8.399999999999999","0","BirelART","BirelART"
"Jake Faulkner","9","9","754","X30 Junior","11","11","","","15.781","15.781","12","481.648","11","39.103","64.445","62.784","8.399999999999999","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Camryn Reed","10","10","999","X30 Junior","13","13","","","21.273","21.273","12","487.14","12","39.379","63.993","62.077","8.399999999999999","0"
"Cole Kleck","11","11","11","X30 Junior","14","14","","","21.596","21.596","12","487.463","12","39.035","64.557","62.035","8.399999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","12","12","24","X30 Junior","10","10","","","23.866","23.866","12","489.733","9","39.798","63.32","61.748","8.399999999999999","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Josh Spurr","13","13","795","X30 Junior","9","9","","","35.287","35.287","12","501.154","11","39.105","64.442","60.341","8.399999999999999","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Kingston Himes","14","14","759","X30 Junior","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","CompKart","CompKart","Sanger TX"
