"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","07. Sunday Warm-up (5-mins)","1073743043","206 Light & 206 Masters","Practice","2019-04-07 14:04:00 UTC","2019-04-07 14:10:40 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Light","4","4","","","","0","5","347.351","5","56.662","44.474","36.275","3.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Mark Snyder","2","2","127","206 Light","1","1","","","0.544","0 Laps","5","338.204","3","57.206","44.051","37.256","3.5","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Gregory Lewis","3","3","15","206 Light","6","6","","","2.492","1 Lap","4","326.466","2","59.154","42.601","30.876","2.8","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Kaden Gray","4","4","9","206 Light","2","2","","","2.751","8.026","5","355.377","5","59.413","42.415","35.455","3.5","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Brian Van Cleve","5","5","353","206 Light","5","5","","","2.905","1 Lap","4","309.246","4","59.567","42.305","32.595","2.8","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Liam Snyder","6","6","128","206 Light","3","3","","","5.279","15.02","4","362.371","2","61.941","40.684","27.817","2.8","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
"Doug Foxworth","7","1","3","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","8","7","4","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"DJ Ortiz","9","2","7","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Barry Peel","10","8","11","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Royce Johnson","11","9","24","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Rod Lake","12","3","28","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Esprit","Tony Kart Esprit","Dallas TX"
"Richard Fogarty","13","10","29","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Jeffrey Dolian","14","11","31","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Matt Wolfe","15","4","32","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Schneider","16","12","33","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"James Waithman","17","13","92","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","18","5","96","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Trevor McAlister","19","14","159","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
