"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","10. Main Event","1073743070","206 Light","Race","2019-04-07 21:40:00 UTC","2019-04-07 22:02:11 UTC","PROVISIONAL","30","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Light","3","3","","","","0","30","1282.076","25","42.335","59.525","58.967","21.0","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Jeffrey Dolian","2","2","31","206 Light","1","1","","","0.055","0.055","30","1282.131","25","42.336","59.524","58.964","21.0","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Josiah Tracy","3","3","4","206 Light","4","4","","","0.236","0.236","30","1282.312","27","42.265","59.624","58.956","21.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Kaden Gray","4","4","9","206 Light","10","10","","","1.835","1.835","30","1283.911","29","42.18","59.744","58.883","21.0","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Brian Van Cleve","5","5","353","206 Light","9","9","","","8.615","8.615","30","1290.691","19","42.538","59.241","58.573","21.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Trevor McAlister","6","6","159","206 Light","7","7","","","19.617","19.617","30","1301.693","5","43.014","58.586","58.078","21.0","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Royce Johnson","7","7","24","206 Light","5","5","","","22.643","22.643","30","1304.719","27","43.152","58.398","57.944","21.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Robert Schneider","8","8","33","206 Light","2","2","","","36.226","36.226","30","1318.302","29","43.238","58.282","57.346","21.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Richard Fogarty","9","9","29","206 Light","6","6","","","36.804","36.804","30","1318.88","19","42.74","58.961","57.321","21.0","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Gregory Lewis","10","10","15","206 Light","12","12","","","1 Lap","1.609","29","1283.685","18","43.437","58.015","56.93","20.299999999999997","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"James Waithman","11","11","92","206 Light","13","13","","","1 Lap","3.188","29","1285.264","25","43.449","57.999","56.86","20.299999999999997","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Mark Snyder","12","12","127","206 Light","11","11","","","DNF","9 Laps","21","1052.854","20","43.411","58.05","50.263","14.7","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Barry Peel","13","13","11","206 Light","8","8","","","DNF","29 Laps","1","58.674","1","58.315","43.214","42.949","0.7","0","Houston TX","Exprit","Exprit","Houston TX"
"Liam Snyder","14","14","128","206 Light","14","14","","","DNF","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
