"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","08. Heat 2","1073743047","X30 Junior","Race","2019-04-07 14:51:00 UTC","2019-04-07 15:01:30 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Adrian Cruz","1","1","716","X30 Junior","3","3","","","","0","12","583.741","12","47.653","52.882","51.804","8.399999999999999","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ryan Shehan","2","2","776","X30 Junior","2","2","","","5.018","5.018","12","588.759","12","47.723","52.805","51.362","8.399999999999999","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Alex Stanfield","3","3","705","X30 Junior","4","4","","","5.367","5.367","12","589.108","12","47.741","52.785","51.332","8.399999999999999","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","4","4","733","X30 Junior","5","5","","","11.434","11.434","12","595.175","12","47.656","52.879","50.809","8.399999999999999","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Dawson Svoboda","5","5","725","X30 Junior","1","1","","","11.518","11.518","12","595.259","11","47.39","53.176","50.801","8.399999999999999","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Aden Rudolph","6","6","799","X30 Junior","6","6","","","18.872","18.872","12","602.613","11","49.105","51.319","50.181","8.399999999999999","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Jeshua Alianell","7","7","711","X30 Junior","9","9","","","19.237","19.237","12","602.978","12","49.075","51.35","50.151","8.399999999999999","0","BirelART","BirelART"
"Jake Faulkner","8","8","754","X30 Junior","10","10","","","19.267","19.267","12","603.008","11","47.948","52.557","50.149","8.399999999999999","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Josh Spurr","9","9","795","X30 Junior","8","8","","","24.105","24.105","12","607.846","12","47.826","52.691","49.749","8.399999999999999","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Camryn Reed","10","10","999","X30 Junior","11","11","","","26.065","26.065","12","609.806","12","48.643","51.806","49.59","8.399999999999999","0"
"Ruben Ascencio IV","11","11","719","X30 Junior","7","7","","","39.701","39.701","12","623.442","12","49.609","50.797","48.505","8.399999999999999","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Cole Kleck","12","12","11","X30 Junior","14","14","","","40.081","40.081","12","623.822","10","49.319","51.096","48.475","8.399999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","13","13","24","X30 Junior","12","12","","","1 Lap","6.543","11","590.284","8","49.854","50.548","46.96","7.699999999999999","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Kingston Himes","14","14","759","X30 Junior","13","13","","","1 Lap","15.745","11","599.486","8","51.209","49.21","46.24","7.699999999999999","0","Sanger TX","CompKart","CompKart","Sanger TX"
