"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","01. Practice 1 (7-mins)","1073742993","206 Junior","Practice","2019-04-06 14:00:00 UTC","2019-04-06 14:07:12 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brayden Robertson","1","1","17","206 Junior","2","2","","","","0","9","442.691","9","43.808","57.524","51.232","6.3","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Alex Stanfield","2","2","705","206 Junior","1","1","","","0.028","0.247","9","442.938","8","43.836","57.487","51.204","6.3","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Caiden Mitchell","3","3","747","206 Junior","3","3","","","0.090","0 Laps","9","442.582","9","43.898","57.406","51.245","6.3","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Joshua Maxey","4","4","054","206 Junior","11","11","","","0.230","1 Lap","8","413.945","8","44.038","57.223","48.702","5.6","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ava Elder","5","5","2","206 Junior","4","4","","","1.024","1 Lap","8","410.817","8","44.832","56.21","49.073","5.6","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Robert Warren Jr.","6","6","24","206 Junior","6","6","","","1.076","1 Lap","8","410.684","8","44.884","56.145","49.089","5.6","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Peyton Phillips","7","7","10","206 Junior","9","9","","","1.788","1 Lap","8","422.676","8","45.596","55.268","47.696","5.6","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Alex Rabas","8","8","44","206 Junior","5","5","","","2.002","4 Laps","5","294.727","4","45.81","55.01","42.751","3.5","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Bryce Frank","9","9","017","206 Junior","7","7","","","2.052","1 Lap","8","433.525","4","45.86","54.95","46.503","5.6","0","Ricciardo","Ricciardo"
"Orry Adrian","10","10","57","206 Junior","8","8","","","2.691","1 Lap","8","427.723","7","46.499","54.195","47.133","5.6","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Brooke Berry","11","11","424","206 Junior","10","10","","","3.767","1 Lap","8","442.106","7","47.575","52.969","45.6","5.6","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Elise Kleck","12","12","22","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Maddy Kleck","13","13","33","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Camryn Reed","14","14","99","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Ethan Wolfe","15","15","311","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
