"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","10. Main Event","1073743068","206 Junior","Race","2019-04-07 21:00:00 UTC","2019-04-07 21:22:55 UTC","PROVISIONAL","30","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","1","1","","","","0","30","1305.229","16","43.179","58.362","57.921","21.0","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Ethan Wolfe","2","2","311","206 Junior","3","3","","","0.152","0.152","30","1305.381","16","43.178","58.363","57.914","21.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brayden Robertson","3","3","17","206 Junior","2","2","","","5.137","5.137","30","1310.366","20","43.23","58.293","57.694","21.0","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Alex Stanfield","4","4","705","206 Junior","5","5","","","5.174","5.174","30","1310.403","20","43.145","58.408","57.692","21.0","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Joshua Maxey","5","5","054","206 Junior","4","4","","","20.665","20.665","30","1325.894","23","43.596","57.803","57.018","21.0","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Camryn Reed","6","6","99","206 Junior","8","8","","","20.669","20.669","30","1325.898","13","43.524","57.899","57.018","21.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Peyton Phillips","7","7","10","206 Junior","7","7","","","28.979","28.979","30","1334.208","11","43.866","57.448","56.663","21.0","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Ava Elder","8","8","2","206 Junior","10","10","","","30.337","30.337","30","1335.566","19","43.857","57.459","56.605","21.0","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Alex Rabas","9","9","44","206 Junior","9","9","","","41.040","41.04","30","1346.269","22","43.697","57.67","56.155","21.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","10","10","57","206 Junior","15","15","","","1 Lap","23.576","29","1328.805","21","44.57","56.54","54.997","20.299999999999997","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Elise Kleck","11","11","22","206 Junior","13","13","","","1 Lap","30.249","29","1335.478","13","44.882","56.147","54.722","20.299999999999997","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brooke Berry","12","12","424","206 Junior","11","11","","","1 Lap","39.861","29","1345.09","20","44.701","56.375","54.331","20.299999999999997","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Maddy Kleck","13","13","33","206 Junior","14","14","","","2 Laps","18.489","28","1323.718","14","46.082","54.685","53.304","19.599999999999998","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Bryce Frank","14","14","017","206 Junior","12","12","","","3 Laps","2.817","27","1308.046","8","44.729","56.339","52.017","18.9","0","Ricciardo","Ricciardo"
"Robert Warren Jr.","15","15","24","206 Junior","6","6","","","DNF","28 Laps","2","111.437","2","46.154","54.6","45.227","1.4","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
