"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","09. Heat 3","1073743061","206 Light","Race","2019-04-07 18:06:00 UTC","2019-04-07 18:15:35 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Jeffrey Dolian","1","1","31","206 Light","1","1","","","","0","12","516.702","8","42.776","58.912","58.525","8.399999999999999","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Josiah Tracy","2","2","4","206 Light","2","2","","","0.917","0.917","12","517.619","9","42.797","58.883","58.421","8.399999999999999","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Miguel Mier","3","3","1","206 Light","12","12","","","6.423","6.423","12","523.125","9","42.799","58.88","57.806","8.399999999999999","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Robert Schneider","4","4","33","206 Light","8","8","","","8.705","8.705","12","525.407","6","43.078","58.499","57.555","8.399999999999999","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Royce Johnson","5","5","24","206 Light","7","7","","","9.120","9.12","12","525.822","9","42.755","58.94","57.51","8.399999999999999","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Brian Van Cleve","6","6","353","206 Light","6","6","","","9.187","9.187","12","525.889","9","42.847","58.814","57.503","8.399999999999999","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Mark Snyder","7","7","127","206 Light","9","9","","","13.459","13.459","12","530.161","9","43.535","57.884","57.039","8.399999999999999","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"Gregory Lewis","8","8","15","206 Light","11","11","","","15.079","15.079","12","531.781","11","43.714","57.647","56.866","8.399999999999999","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"James Waithman","9","9","92","206 Light","10","10","","","19.646","19.646","12","536.348","7","43.832","57.492","56.381","8.399999999999999","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Richard Fogarty","10","10","29","206 Light","5","5","","","23.741","23.741","12","540.443","9","42.895","58.748","55.954","8.399999999999999","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Kaden Gray","11","11","9","206 Light","13","13","","","25.164","25.164","12","541.866","6","42.852","58.807","55.807","8.399999999999999","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Liam Snyder","12","12","128","206 Light","14","14","","","25.948","25.948","12","542.65","10","44.171","57.051","55.727","8.399999999999999","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
"Trevor McAlister","13","13","159","206 Light","3","3","","","37.716","37.716","12","554.418","5","43.073","58.505","54.544","8.399999999999999","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Barry Peel","14","14","11","206 Light","4","4","","","5 Laps","5 Laps","7","307.041","4","43.356","58.123","57.452","4.8999999999999995","0","Houston TX","Exprit","Exprit","Houston TX"
