"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","05. Qualifying (7-mins)","1073743025","206 Light","Qualifying","2019-04-06 20:20:00 UTC","2019-04-06 20:27:42 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Light","2","2","","","","0","9","432.762","9","42.774","58.914","52.408","6.3","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Jeffrey Dolian","2","2","31","206 Light","3","3","","","0.113","0 Laps","9","432.583","5","42.887","58.759","52.429","6.3","0","Plano TX","Margay Kart Brava","Margay Kart Brava","Plano TX"
"Josiah Tracy","3","3","4","206 Light","4","4","","","0.198","1.372","9","434.134","9","42.972","58.643","52.242","6.3","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Trevor McAlister","4","4","159","206 Light","8","8","","","0.242","6.043","9","438.805","6","43.016","58.583","51.686","6.3","0","Yucca Valley CA","Sodi Kart","Sodi Kart","Yucca Valley CA"
"Barry Peel","5","5","11","206 Light","5","5","","","0.290","2.953","9","435.715","8","43.064","58.518","52.052","6.3","0","Houston TX","Exprit","Exprit","Houston TX"
"Richard Fogarty","6","6","29","206 Light","7","7","","","0.291","23.928","9","456.69","9","43.065","58.516","49.662","6.3","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Brian Van Cleve","7","7","353","206 Light","1","1","","","0.462","3.063","9","435.825","6","43.236","58.285","52.039","6.3","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Royce Johnson","8","8","24","206 Light","6","6","","","0.735","8.467","9","441.229","6","43.509","57.919","51.402","6.3","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX"
"Robert Schneider","9","9","33","206 Light","10","10","","","0.854","16.214","9","448.976","7","43.628","57.761","50.515","6.3","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Mark Snyder","10","10","127","206 Light","11","11","","","0.982","21.046","9","453.808","8","43.756","57.592","49.977","6.3","0","Southlake TX","Formula K FK - 206","Formula K FK - 206","Southlake TX"
"James Waithman","11","11","92","206 Light","9","9","","","1.751","26.539","9","459.301","9","44.525","56.597","49.379","6.3","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Gregory Lewis","12","12","15","206 Light","12","","","","1.832","3 Laps","6","431.367","5","44.606","56.495","35.051","4.199999999999999","0","Austin TX","Margay Kart","Margay Kart","Austin TX"
"Kaden Gray","13","13","9","206 Light","0","","","","","9 Laps","0","55.452","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Liam Snyder","14","14","128","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Formula K FK -206","Formula K FK -206","Southlake TX"
