"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","10. Main Event","536871162","206 Junior","Race Grid","2019-04-07 18:58:11 UTC","2019-04-07 18:58:11 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","1","1","","","","0","3","1661.599","3","43.521","0.0","0.0","0.0","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Ethan Wolfe","2","2","311","206 Junior","2","2","","","","30.126","3","1691.725","1","43.687","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brayden Robertson","3","3","17","206 Junior","3","3","","","","16.562","3","1678.161","1","43.876","0.0","0.0","0.0","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Joshua Maxey","4","4","054","206 Junior","4","4","","","","46.46","3","1708.059","1","43.672","0.0","0.0","0.0","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Alex Stanfield","5","5","705","206 Junior","5","5","","","","0 Laps","3","1302.983","3","43.588","0.0","0.0","0.0","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Robert Warren Jr.","6","6","24","206 Junior","6","6","","","","40.283","3","1701.882","1","44.366","0.0","0.0","0.0","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Peyton Phillips","7","7","10","206 Junior","7","7","","","","0 Laps","3","902.883","3","45.058","0.0","0.0","0.0","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Camryn Reed","8","8","99","206 Junior","8","8","","","","20.179","3","1681.778","3","43.887","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Alex Rabas","9","9","44","206 Junior","9","9","","","","0 Laps","3","1560.388","3","44.238","0.0","0.0","0.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Ava Elder","10","10","2","206 Junior","10","10","","","","50.031","3","1711.63","3","44.153","0.0","0.0","0.0","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","11","11","424","206 Junior","11","11","","","","58.996","3","1720.595","1","46.035","0.0","0.0","0.0","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Bryce Frank","12","12","017","206 Junior","12","12","","","","0 Laps","3","1109.961","1","44.46","0.0","0.0","0.0","0","Ricciardo","Ricciardo"
"Elise Kleck","13","13","22","206 Junior","13","13","","","","0 Laps","3","1213.236","1","45.119","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Maddy Kleck","14","14","33","206 Junior","14","14","","","","54.823","3","1716.422","1","46.68","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Orry Adrian","15","15","57","206 Junior","15","15","","","","0 Laps","3","1565.152","1","44.958","0.0","0.0","0.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
