"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","06. Heat 1","1073743029","X30 Junior","Race","2019-04-06 21:10:00 UTC","2019-04-06 21:18:08 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Ryan Shehan","1","1","776","X30 Junior","3","3","","","","0","12","462.569","11","38.061","66.21","65.374","8.399999999999999","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Dawson Svoboda","2","2","725","X30 Junior","1","1","","","0.142","0.142","12","462.711","12","38.037","66.251","65.354","8.399999999999999","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Alex Stanfield","3","3","705","X30 Junior","5","5","","","0.509","0.509","12","463.078","11","38.058","66.215","65.302","8.399999999999999","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","4","4","733","X30 Junior","4","4","","","3.077","3.077","12","465.646","6","38.439","65.558","64.942","8.399999999999999","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Ruben Ascencio IV","5","5","719","X30 Junior","6","6","","","3.253","3.253","12","465.822","12","38.267","65.853","64.918","8.399999999999999","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Aden Rudolph","6","6","799","X30 Junior","7","7","","","4.022","4.022","12","466.591","7","38.363","65.688","64.811","8.399999999999999","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Jeshua Alianell","7","7","711","X30 Junior","8","8","","","7.524","7.524","12","470.093","11","38.511","65.436","64.328","8.399999999999999","0","BirelART","BirelART"
"Josh Spurr","8","8","795","X30 Junior","9","9","","","10.290","10.29","12","472.859","12","38.604","65.278","63.951","8.399999999999999","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Kingston Himes","9","9","759","X30 Junior","12","12","","","15.503","15.503","12","478.072","10","39.165","64.343","63.254","8.399999999999999","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Camryn Reed","10","10","999","X30 Junior","13","13","","","15.998","15.998","12","478.567","10","39.0","64.615","63.189","8.399999999999999","0"
"Robert Warren Jr.","11","11","24","X30 Junior","10","10","","","19.077","19.077","12","481.646","12","39.285","64.147","62.785","8.399999999999999","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Jake Faulkner","12","12","754","X30 Junior","11","11","","","19.343","19.343","12","481.912","11","39.099","64.452","62.75","8.399999999999999","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Cole Kleck","13","13","11","X30 Junior","14","14","","","20.358","20.358","12","482.927","12","39.224","64.246","62.618","8.399999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Adrian Cruz","14","14","716","X30 Junior","2","2","","","5 Laps","5 Laps","7","271.406","7","38.114","66.117","64.995","4.8999999999999995","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
