"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","05. Qualifying (7-mins)","1073743020","X30 Junior","Qualifying","2019-04-06 19:30:00 UTC","2019-04-06 19:37:15 UTC","PROVISIONAL","11","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Dawson Svoboda","1","1","725","X30 Junior","5","5","","","","0","11","464.735","9","38.529","65.405","59.647","7.699999999999999","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","2","2","716","X30 Junior","14","14","","","0.012","1 Lap","10","452.099","8","38.541","65.385","55.74","7.0","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ryan Shehan","3","3","776","X30 Junior","3","3","","","0.136","0 Laps","11","459.873","9","38.665","65.175","60.278","7.699999999999999","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Chase Gardner","4","4","733","X30 Junior","4","4","","","0.161","0.209","11","464.944","9","38.69","65.133","59.62","7.699999999999999","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Alex Stanfield","5","5","705","X30 Junior","1","1","","","0.335","0 Laps","11","460.694","8","38.864","64.841","60.17","7.699999999999999","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","2","2","","","0.484","0 Laps","11","460.87","7","39.013","64.594","60.147","7.699999999999999","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Aden Rudolph","7","7","799","X30 Junior","7","7","","","0.601","4.876","11","469.611","11","39.13","64.401","59.028","7.699999999999999","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Jeshua Alianell","8","8","711","X30 Junior","6","6","","","0.788","8.346","11","473.081","7","39.317","64.094","58.595","7.699999999999999","0","BirelART","BirelART"
"Josh Spurr","9","9","795","X30 Junior","10","10","","","0.991","1 Lap","10","443.629","9","39.52","63.765","56.804","7.0","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Robert Warren Jr.","10","10","24","X30 Junior","9","9","","","1.161","1 Lap","10","446.65","9","39.69","63.492","56.42","7.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Jake Faulkner","11","11","754","X30 Junior","13","13","","","1.294","3 Laps","8","377.766","8","39.823","63.28","53.366","5.6","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Kingston Himes","12","12","759","X30 Junior","11","11","","","1.364","1 Lap","10","446.08","10","39.893","63.169","56.492","7.0","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Camryn Reed","13","13","999","X30 Junior","12","12","","","1.399","1 Lap","10","459.443","10","39.928","63.114","54.849","7.0","0"
"Cole Kleck","14","14","11","X30 Junior","8","8","","","1.472","1 Lap","10","444.672","7","40.001","62.998","56.671","7.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
