"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","10. Main Event","536871159","X30 Junior","Race Grid","2019-04-07 18:57:50 UTC","2019-04-07 18:57:50 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Dawson Svoboda","1","1","725","X30 Junior","1","1","","","","0","3","1523.837","1","38.037","0.0","0.0","0.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Chase Gardner","2","2","733","X30 Junior","2","2","","","","8.3","3","1532.137","1","38.439","0.0","0.0","0.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Alex Stanfield","3","3","705","X30 Junior","3","3","","","","0.96","3","1524.797","1","38.058","0.0","0.0","0.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Ryan Shehan","4","4","776","X30 Junior","4","4","","","","2.063","3","1525.9","1","38.061","0.0","0.0","0.0","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Aden Rudolph","5","5","799","X30 Junior","5","5","","","","17.89","3","1541.727","1","38.363","0.0","0.0","0.0","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Adrian Cruz","6","6","716","X30 Junior","6","6","","","","0 Laps","3","1321.663","3","37.967","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ruben Ascencio IV","7","7","719","X30 Junior","7","7","","","","38.82","3","1562.657","1","38.267","0.0","0.0","0.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Jeshua Alianell","8","8","711","X30 Junior","8","8","","","","27.572","3","1551.409","1","38.511","0.0","0.0","0.0","0","BirelART","BirelART"
"Jake Faulkner","9","9","754","X30 Junior","9","9","","","","42.731","3","1566.568","1","39.099","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Camryn Reed","10","10","999","X30 Junior","10","10","","","","51.676","3","1575.513","1","39.0","0.0","0.0","0.0","0"
"Josh Spurr","11","11","795","X30 Junior","11","11","","","","58.022","3","1581.859","1","38.604","0.0","0.0","0.0","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Cole Kleck","12","12","11","X30 Junior","12","12","","","","1:10.375","3","1594.212","3","39.035","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","13","13","24","X30 Junior","13","13","","","","37.826","3","1561.663","1","39.285","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Kingston Himes","14","14","759","X30 Junior","14","14","","","","0 Laps","3","1077.558","1","39.165","0.0","0.0","0.0","0","Sanger TX","CompKart","CompKart","Sanger TX"
