"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","06. Heat 1","1073743032","206 Junior","Race","2019-04-06 21:40:00 UTC","2019-04-06 21:49:47 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","1","1","","","","0","12","530.206","10","43.63","57.758","57.034","8.399999999999999","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Joshua Maxey","2","2","054","206 Junior","2","2","","","0.393","0.393","12","530.599","10","43.672","57.703","56.992","8.399999999999999","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Ethan Wolfe","3","3","311","206 Junior","5","5","","","1.263","1.263","12","531.469","7","43.687","57.683","56.899","8.399999999999999","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brayden Robertson","4","4","17","206 Junior","4","4","","","3.457","3.457","12","533.663","5","43.876","57.435","56.665","8.399999999999999","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Robert Warren Jr.","5","5","24","206 Junior","15","15","","","11.211","11.211","12","541.417","8","44.366","56.8","55.853","8.399999999999999","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Peyton Phillips","6","6","10","206 Junior","10","10","","","20.245","20.245","12","550.451","10","44.041","57.219","54.937","8.399999999999999","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Elise Kleck","7","7","22","206 Junior","12","12","","","20.788","20.788","12","550.994","11","45.119","55.852","54.883","8.399999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Bryce Frank","8","8","017","206 Junior","9","9","","","21.350","21.35","12","551.556","12","44.46","56.68","54.827","8.399999999999999","0","Ricciardo","Ricciardo"
"Alex Rabas","9","9","44","206 Junior","7","7","","","23.704","23.704","12","553.91","4","44.424","56.726","54.594","8.399999999999999","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","10","10","57","206 Junior","11","11","","","40.309","40.309","12","570.515","10","44.958","56.052","53.005","8.399999999999999","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Maddy Kleck","11","11","33","206 Junior","14","14","","","42.673","42.673","12","572.879","4","46.68","53.985","52.786","8.399999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brooke Berry","12","12","424","206 Junior","13","13","","","1 Lap","7.757","11","537.963","9","46.035","54.741","51.528","7.699999999999999","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Ava Elder","13","13","2","206 Junior","8","8","","","1 Lap","41.823","11","572.029","5","44.538","56.581","48.459","7.699999999999999","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Camryn Reed","14","14","99","206 Junior","6","6","","","2 Laps","4.648","10","534.854","7","43.947","57.342","47.116","7.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Alex Stanfield","15","15","705","206 Junior","3","3","","","8 Laps","8 Laps","4","178.993","4","44.234","56.97","56.315","2.8","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
