"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","03. Practice 3 (7-mins)","1073743008","X30 Junior","Practice","2019-04-06 16:30:00 UTC","2019-04-06 17:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","X30 Junior","16","11","","","","0","7","406.958","5","48.141","52.346","43.346","4.8999999999999995","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Travis Wiley","2","1","322","X30 Senior","5","2","","","0.338","0","7","397.518","6","48.479","51.981","44.375","4.8999999999999995","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Ryan Shehan","3","2","776","X30 Junior","3","3","","","0.359","28.564","8","435.522","8","48.5","51.959","46.289","5.6","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Adrian Cruz","4","3","716","X30 Junior","2","2","","","0.636","24.084","7","431.042","4","48.777","51.664","40.924","4.8999999999999995","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Jeshua Alianell","5","4","711","X30 Junior","8","5","","","0.676","1 Lap","6","402.827","6","48.817","51.621","37.535","4.199999999999999","0","BirelART","BirelART"
"Chase Gardner","6","5","733","X30 Junior","1","1","","","1.042","0 Laps","7","395.911","7","49.183","51.237","44.555","4.8999999999999995","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"John Berry","7","2","24","X30 Senior","4","1","","","1.245","2.372","7","399.89","6","49.386","51.027","44.112","4.8999999999999995","0","Katy TX","Tony Kart Racer 401s","Tony Kart Racer 401s","Katy TX"
"Ruben Ascencio IV","8","6","719","X30 Junior","17","12","","","1.493","14.633","7","421.591","7","49.634","50.772","41.842","4.8999999999999995","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Andy Miller","9","1","3","KA100 Senior","12","1","","","1.649","0","7","423.399","5","49.79","50.613","41.663","4.8999999999999995","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Josh Spurr","10","7","795","X30 Junior","13","8","","","1.900","1 Lap","6","402.04","6","50.041","50.359","37.608","4.199999999999999","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Aden Rudolph","11","8","799","X30 Junior","14","9","","","1.942","8.457","7","415.415","7","50.083","50.316","42.464","4.8999999999999995","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Jake Faulkner","12","9","754","X30 Junior","11","7","","","2.010","5.062","6","412.02","6","50.151","50.248","36.697","4.199999999999999","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Robert Warren Jr.","13","10","24","X30 Junior","15","10","","","2.022","30.596","7","437.554","5","50.163","50.236","40.315","4.8999999999999995","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Jack Scanlon","14","3","95","X30 Senior","7","3","","","2.032","35.074","7","432.592","7","50.173","50.226","40.777","4.8999999999999995","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Neil Faulkner","15","4","554","X30 Senior","9","4","","","2.253","10.272","7","407.79","6","50.394","50.006","43.258","4.8999999999999995","0","New Orleans LA","Intrepid Kart Sirius","Intrepid Kart Sirius","New Orleans LA"
"Kingston Himes","16","11","759","X30 Junior","10","6","","","2.318","1.695","7","408.653","7","50.459","49.942","43.166","4.8999999999999995","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Cole Kleck","17","12","11","X30 Junior","6","4","","","3.090","55.983","7","462.941","6","51.231","49.189","38.104","4.8999999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Cade McKee","18","2","27","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Rod Lake","19","1","28","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Esprit","Tony Kart Esprit","Dallas TX"
"Brandin Warwas","20","3","148","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Camryn Reed","21","1","299","KA100 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Landen Wilkins","22","5","307","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Kaden Gray","23","6","309","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart 401r","Tony Kart 401r","Fort Worth TX"
"Austin Wilkins","24","7","329","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Dawson Svoboda","25","13","725","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Josiah Tracy","26","4","941","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART RY30","BirelART RY30","Whitesboro TX"
