"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","05. Qualifying (7-mins)","1073743023","206 Junior","Qualifying","2019-04-06 20:00:00 UTC","2019-04-06 20:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","3","3","","","","0","9","445.121","6","43.702","57.663","50.952","6.3","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Joshua Maxey","2","2","054","206 Junior","2","2","","","0.278","0.762","9","445.883","8","43.98","57.299","50.865","6.3","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Alex Stanfield","3","3","705","206 Junior","12","12","","","0.479","1 Lap","8","428.181","8","44.181","57.038","47.083","5.6","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Brayden Robertson","4","4","17","206 Junior","13","13","","","0.689","1 Lap","8","429.434","3","44.391","56.768","46.946","5.6","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Ethan Wolfe","5","5","311","206 Junior","5","5","","","0.846","7.159","9","452.28","6","44.548","56.568","50.146","6.3","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Camryn Reed","6","6","99","206 Junior","14","14","","","0.960","1 Lap","8","438.356","7","44.662","56.424","45.99","5.6","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Alex Rabas","7","7","44","206 Junior","7","7","","","0.986","21.844","9","466.965","8","44.688","56.391","48.569","6.3","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Ava Elder","8","8","2","206 Junior","6","6","","","1.015","13.499","9","458.62","8","44.717","56.354","49.453","6.3","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Bryce Frank","9","9","017","206 Junior","10","10","","","1.576","1 Lap","8","431.366","8","45.278","55.656","46.735","5.6","0","Ricciardo","Ricciardo"
"Peyton Phillips","10","10","10","206 Junior","1","1","","","1.746","12.754","9","457.875","7","45.448","55.448","49.533","6.3","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Orry Adrian","11","11","57","206 Junior","4","4","","","1.833","21.738","9","466.859","3","45.535","55.342","48.58","6.3","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Elise Kleck","12","12","22","206 Junior","8","8","","","2.152","1 Lap","8","426.78","7","45.854","54.957","47.237","5.6","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brooke Berry","13","13","424","206 Junior","9","9","","","2.550","1 Lap","8","439.326","7","46.252","54.484","45.888","5.6","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Maddy Kleck","14","14","33","206 Junior","11","11","","","4.833","13.028","8","458.149","8","48.535","51.921","44.003","5.6","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","15","15","24","206 Junior","0","","","","","9 Laps","0","52.305","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
