"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","03. Practice 3 (7-mins)","1073743012","Mini Swift","Practice","2019-04-06 17:10:00 UTC","2019-04-06 17:47:53 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Helio Meza","1","1","127","Mini Swift","2","2","","","","0","7","378.114","6","53.091","47.466","46.653","4.8999999999999995","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Joseph Moss","2","2","139","Mini Swift","1","1","","","0.156","14.196","7","392.31","7","53.247","47.327","44.964","4.8999999999999995","0","Houston TX","BirelART","BirelART","Houston TX"
"Ashlyn Speed","3","3","132","Mini Swift","4","3","","","0.534","12.526","7","390.64","6","53.625","46.993","45.157","4.8999999999999995","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Charlie Bradbury","4","1","57","Micro Swift","3","1","","","0.848","0","7","386.243","6","53.939","46.719","45.671","4.8999999999999995","0","Dallas TX","Exprit Rookie EV","Exprit Rookie EV","Dallas TX"
"Nicholas George","5","4","4","Mini Swift","6","5","","","0.901","1 Lap","6","375.05","5","53.992","46.674","40.315","4.199999999999999","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Davis Cunningham","6","5","125","Mini Swift","8","6","","","2.539","3 Laps","4","321.058","3","55.63","45.299","31.396","2.8","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Landon Skinner","7","6","17","Mini Swift","5","4","","","2.821","4 Laps","3","235.776","2","55.912","45.071","32.064","2.0999999999999996","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Clayton Ingram","8","2","22","Micro Swift","7","2","","","4.909","6 Laps","1","72.911","1","58.0","43.448","34.563","0.7","0","Leander TX","CompKart MicroSwift","CompKart MicroSwift","Leander TX"
"Kaitlyn Zahorski","9","7","13","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX"
"Ragan Saville","10","8","19","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Bobby Klein","11","3","46","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CRG Kids Kart","CRG Kids Kart","Austin TX"
"Matthew Dukette","12","4","98","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Cameron Steller","13","9","123","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
