"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","08. Heat 2","1073743050","206 Junior","Race","2019-04-07 15:30:00 UTC","2019-04-07 15:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","3","3","","","","0","12","594.973","12","48.166","52.319","50.826","8.399999999999999","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Caiden Mitchell","2","2","747","206 Junior","1","1","","","7.397","7.397","12","602.37","8","48.486","51.974","50.202","8.399999999999999","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Brayden Robertson","3","3","17","206 Junior","4","4","","","13.407","13.407","12","608.38","8","49.076","51.349","49.706","8.399999999999999","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Robert Warren Jr.","4","4","24","206 Junior","14","14","","","20.075","20.075","12","615.048","9","48.938","51.494","49.167","8.399999999999999","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Peyton Phillips","5","5","10","206 Junior","9","9","","","22.359","22.359","12","617.332","7","49.909","50.492","48.985","8.399999999999999","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Ethan Wolfe","6","6","311","206 Junior","5","5","","","29.913","29.913","12","624.886","11","48.469","51.992","48.393","8.399999999999999","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brooke Berry","7","7","424","206 Junior","13","13","","","43.287","43.287","12","638.26","4","51.501","48.931","47.379","8.399999999999999","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Alex Rabas","8","8","44","206 Junior","8","8","","","43.309","43.309","12","638.282","9","51.277","49.145","47.377","8.399999999999999","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Joshua Maxey","9","9","054","206 Junior","2","2","","","46.542","46.542","12","641.515","5","51.766","48.681","47.138","8.399999999999999","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Ava Elder","10","10","2","206 Junior","7","7","","","1 Lap","5.165","11","600.138","8","52.713","47.806","46.189","7.699999999999999","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Elise Kleck","11","11","22","206 Junior","10","10","","","1 Lap","15.723","11","610.696","10","53.123","47.437","45.391","7.699999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Camryn Reed","12","12","99","206 Junior","6","6","","","1 Lap","16.722","11","611.695","6","50.199","50.2","45.317","7.699999999999999","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Maddy Kleck","13","13","33","206 Junior","12","12","","","1 Lap","20.488","11","615.461","11","54.259","46.444","45.039","7.699999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Orry Adrian","14","14","57","206 Junior","11","11","","","1 Lap","31.368","11","626.341","9","52.403","48.089","44.257","7.699999999999999","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Bryce Frank","15","15","017","206 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Ricciardo"
