"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","07. Sunday Warm-up (5-mins)","1073743038","X30 Junior","Practice","2019-04-07 13:24:00 UTC","2019-04-07 13:29:05 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","X30 Junior","1","1","","","","0","5","310.596","3","52.728","47.792","40.567","3.5","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Adrian Cruz","2","2","716","X30 Junior","2","2","","","0.879","22.284","5","332.88","3","53.607","47.009","37.851","3.5","0","Fort Worth TX","Tony Kart 401 S","Tony Kart 401 S","Fort Worth TX"
"Ryan Shehan","3","3","776","X30 Junior","3","3","","","1.642","3.134","4","313.73","4","54.37","46.349","32.13","2.8","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Dawson Svoboda","4","4","725","X30 Junior","7","7","","","2.134","31.859","5","342.455","3","54.862","45.933","36.793","3.5","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Jeshua Alianell","5","5","711","X30 Junior","5","5","","","2.280","26.247","5","336.843","3","55.008","45.812","37.406","3.5","0","BirelART","BirelART"
"Aden Rudolph","6","6","799","X30 Junior","11","11","","","2.325","36.85","5","347.446","5","55.053","45.774","36.265","3.5","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Kingston Himes","7","7","759","X30 Junior","12","","","","2.654","39.089","3","349.685","3","55.382","45.502","21.619","2.0999999999999996","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Camryn Reed","8","8","999","X30 Junior","6","6","","","2.932","1 Lap","4","301.297","4","55.66","45.275","33.455","2.8","0"
"Chase Gardner","9","9","733","X30 Junior","4","4","","","3.055","1:31.869","5","402.465","1","55.783","45.175","31.307","3.5","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Josh Spurr","10","10","795","X30 Junior","9","9","","","3.467","1 Lap","4","302.396","4","56.195","44.844","33.334","2.8","0","Houston TX","Tony Kart","Tony Kart","Houston TX"
"Jake Faulkner","11","11","754","X30 Junior","8","8","","","5.469","43.374","5","353.97","4","58.197","43.301","35.596","3.5","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Robert Warren Jr.","12","12","24","X30 Junior","10","10","","","6.270","57.741","4","368.337","2","58.998","42.713","27.366","2.8","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Cole Kleck","13","13","11","X30 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Ruben Ascencio IV","14","14","719","X30 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
