"Event ID","Event Name","Started At","Ended At"
"695-1432-2147483847-20190406","TSRS Race #2 - North Texas Karters","2019-04-06 13:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","1432","NTK - Dentron Texas","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","09. Heat 3","1073743059","206 Junior","Race","2019-04-07 17:40:00 UTC","2019-04-07 17:49:31 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-2-north-texas-karters/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","3","3","","","","0","12","529.017","8","43.588","57.814","57.163","8.399999999999999","0","Argyle TX","BirelART Y29","BirelART Y29","Argyle TX"
"Caiden Mitchell","2","2","747","206 Junior","1","1","","","0.006","0.006","12","529.023","8","43.521","57.903","57.162","8.399999999999999","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Camryn Reed","3","3","99","206 Junior","6","6","","","6.212","6.212","12","535.229","7","43.887","57.42","56.499","8.399999999999999","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Ethan Wolfe","4","4","311","206 Junior","5","5","","","6.353","6.353","12","535.37","5","43.972","57.309","56.484","8.399999999999999","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Joshua Maxey","5","5","054","206 Junior","2","2","","","6.928","6.928","12","535.945","5","43.857","57.459","56.424","8.399999999999999","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX"
"Brayden Robertson","6","6","17","206 Junior","4","4","","","7.101","7.101","12","536.118","10","43.936","57.356","56.405","8.399999999999999","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Ava Elder","7","7","2","206 Junior","8","8","","","10.446","10.446","12","539.463","7","44.153","57.074","56.056","8.399999999999999","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Robert Warren Jr.","8","8","24","206 Junior","15","15","","","16.400","16.4","12","545.417","5","44.488","56.644","55.444","8.399999999999999","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Bryce Frank","9","9","017","206 Junior","9","9","","","29.388","29.388","12","558.405","12","45.083","55.897","54.154","8.399999999999999","0","Ricciardo","Ricciardo"
"Maddy Kleck","10","10","33","206 Junior","14","14","","","1 Lap","1 Lap","11","528.082","11","46.81","53.835","52.492","7.699999999999999","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brooke Berry","11","11","424","206 Junior","13","13","","","1 Lap","15.355","11","544.372","8","47.842","52.673","50.921","7.699999999999999","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Alex Rabas","12","12","44","206 Junior","7","7","","","4 Laps","4 Laps","8","368.196","7","44.238","56.965","54.753","5.6","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","13","13","57","206 Junior","11","11","","","4 Laps","4 Laps","8","368.296","7","45.349","55.569","54.739","5.6","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Peyton Phillips","14","14","10","206 Junior","10","10","","","6 Laps","6 Laps","6","285.551","6","45.058","55.928","52.95","4.199999999999999","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Elise Kleck","15","15","22","206 Junior","12","12","","","11 Laps","11 Laps","1","51.546","1","50.923","49.486","48.888","0.7","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
