"Event ID","Event Name","Started At","Ended At"
"329-2147487279-20161009","Kartoberfest Oct 9th","2016-08-19 20:15:00 UTC","2016-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","487","Hill Country Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487285","08. LO206","1073751829","Qualifying","Qualifying","2016-10-09 17:30:00 UTC","2016-10-09 17:36:41 UTC","PROVISIONAL","8","https://racehero.io/events/kartoberfest-oct-9th/results/1073751829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Draw"
"Dale Ross","1","1","16","LO206 Senior","1","1","","","","0","7","294.666","5","41.817","38.74","38.484","3.15","0","39"
"Shawn Ross","2","2","7","LO206 Senior","2","2","","","0.596","46.897","8","341.563","6","42.413","38.196","37.943","3.6","0"
"Chris Crosley","3","3","22","LO206 Senior","9","7","","","0.947","1 Lap","6","271.553","5","42.764","37.882","35.794","2.7","0"
"Kent Stephenson","4","4","89","LO206 Senior","3","3","","","1.042","55.007","8","349.673","5","42.859","37.798","37.063","3.6","0"
"Dylan White","5","1","53","","6","1","","","1.157","0","8","324.982","8","42.974","37.697","39.879","3.6","0"
"James Cobarruvias","6","5","42","LO206 Senior","11","9","","","1.165","1:07.542","8","362.208","4","42.982","37.69","35.781","3.6","0","Non Member"
"Mike Coe","7","6","58","LO206 Senior","4","4","","","1.275","1 Lap","6","265.008","4","43.092","37.594","36.678","2.7","0"
"Paul Gonzalez","8","7","5","LO206 Senior","10","8","","","1.304","1 Lap","6","274.195","3","43.121","37.569","35.449","2.7","0"
"John Mueller","9","8","29t","LO206 Senior","7","5","","","1.478","19.997","7","314.663","2","43.295","37.418","36.039","3.15","0","320"
"Larry Skloss","10","1","2","Chonda","12","1","","","1.739","0","4","194.848","2","43.556","37.193","33.257","1.8","0"
"Warren Woodbury","11","1","4x","Chonda Pro","5","1","","","1.757","0","7","312.368","5","43.574","37.178","36.303","3.15","0"
"Marvin Lee","12","9","12","LO206 Senior","8","6","","","2.164","2 Laps","5","231.652","4","43.981","36.834","34.966","2.25","0"
"Travis Rodderick","13","10","9","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nancy Coe","14","1","25","Jr. Brkts 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Gray","15","11","87","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
