"Event ID","Event Name","Started At","Ended At"
"329-2147487279-20161009","Kartoberfest Oct 9th","2016-08-19 20:15:00 UTC","2016-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","487","Hill Country Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487285","08. LO206","1073751831","Final","Race","2016-10-09 19:30:00 UTC","2016-10-09 19:41:33 UTC","PROVISIONAL","15","https://racehero.io/events/kartoberfest-oct-9th/results/1073751831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Draw"
"Dale Ross","1","1","16","LO206 Senior","1","1","","","","0","15","666.547","5","41.923","38.642","36.457","6.75","0","39"
"Shawn Ross","2","2","7","LO206 Senior","2","2","","","0.284","0.284","15","666.831","6","42.371","38.234","36.441","6.75","0"
"Paul Gonzalez","3","3","5","LO206 Senior","4","4","","","0.444","0.444","15","666.991","13","42.987","37.686","36.432","6.75","0"
"James Cobarruvias","4","4","42","LO206 Senior","12","10","","","2.802","2.802","15","669.349","8","42.824","37.829","36.304","6.75","0","Non Member"
"John Mueller","5","5","29t","LO206 Senior","5","5","","","7.985","7.985","15","674.532","11","43.386","37.339","36.025","6.75","0","320"
"Kent Stephenson","6","6","89","LO206 Senior","9","8","","","14.353","14.353","15","680.9","14","43.161","37.534","35.688","6.75","0"
"Dylan White","7","7","53","LO206 Senior","7","6","","","14.680","14.68","15","681.227","5","42.897","37.765","35.671","6.75","0"
"Warren Woodbury","8","1","4x","Chonda Pro","6","1","","","16.653","0","15","683.2","5","43.617","37.141","35.568","6.75","0"
"Marvin Lee","9","8","12","LO206 Senior","8","7","","","16.906","16.906","15","683.453","5","43.852","36.942","35.555","6.75","0"
"Nancy Coe","10","1","25","Jr. Brkts 12-15","14","1","","","17.332","0","15","683.879","5","43.141","37.551","35.533","6.75","0"
"Larry Skloss","11","1","2","Chonda","10","1","","","17.764","0","15","684.311","5","43.285","37.426","35.51","6.75","0"
"Chris Crosley","12","9","22","LO206 Senior","3","3","","","17.931","17.931","15","684.478","6","42.933","37.733","35.502","6.75","0"
"Mike Coe","13","10","58","LO206 Senior","11","9","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Gray","14","11","87","LO206 Senior","13","11","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
