"Event ID","Event Name","Started At","Ended At"
"329-2147487279-20161009","Kartoberfest Oct 9th","2016-08-19 20:15:00 UTC","2016-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","487","Hill Country Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487285","08. LO206","1073751830","Pre Final","Race","2016-10-09 18:30:00 UTC","2016-10-09 18:40:44 UTC","PROVISIONAL","13","https://racehero.io/events/kartoberfest-oct-9th/results/1073751830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Draw"
"Dale Ross","1","1","16","LO206 Senior","1","1","","","","0","13","569.521","11","41.748","38.804","36.978","5.8500000000000005","0","39"
"Shawn Ross","2","2","7","LO206 Senior","2","2","","","10.144","10.144","13","579.665","10","42.835","37.82","36.331","5.8500000000000005","0"
"Chris Crosley","3","3","22","LO206 Senior","3","3","","","11.135","11.135","13","580.656","6","42.799","37.851","36.269","5.8500000000000005","0"
"Paul Gonzalez","4","4","5","LO206 Senior","8","8","","","13.506","13.506","13","583.027","6","42.777","37.871","36.122","5.8500000000000005","0"
"John Mueller","5","5","29t","LO206 Senior","9","9","","","16.850","16.85","13","586.371","10","43.157","37.537","35.916","5.8500000000000005","0","320"
"Warren Woodbury","6","1","4x","Chonda Pro","11","1","","","23.023","0","13","592.544","4","43.484","37.255","35.542","5.8500000000000005","0"
"Dylan White","7","6","53","LO206 Senior","5","5","","","23.468","23.468","13","592.989","12","42.814","37.838","35.515","5.8500000000000005","0"
"Marvin Lee","8","7","12","LO206 Senior","12","10","","","23.706","23.706","13","593.227","5","43.504","37.238","35.501","5.8500000000000005","0"
"Nancy Coe","9","1","25","Jr. Brkts 12-15","13","1","","","32.433","0","13","601.954","6","42.988","37.685","34.986","5.8500000000000005","0"
"Kent Stephenson","10","8","89","LO206 Senior","4","4","","","34.872","34.872","13","604.393","7","42.88","37.78","34.845","5.8500000000000005","0"
"Larry Skloss","11","1","2","Chonda","10","1","","","DNF","0","8","370.861","7","43.353","37.368","34.946","3.6","0"
"Mike Coe","12","9","58","LO206 Senior","7","7","","","DNF","7 Laps","6","314.69","4","43.037","37.642","30.888","2.7","0"
"James Cobarruvias","13","10","42","LO206 Senior","6","6","","","DNF","8 Laps","5","237.392","4","42.744","37.9","34.121","2.25","0","Non Member"
"Jim Gray","14","11","87","LO206 Senior","14","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
