"Event ID","Event Name","Started At","Ended At"
"234-503-2147483951-20190427","NASA Utah - UMC East - April 2019","2019-04-27 10:14:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Sat - HPDE 4 & TT - Storm","1073742592","Session 4","Qualifying","2019-04-27 21:40:00 UTC","2019-04-27 22:00:01 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-april-2019/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan  Munoa","1","1","88","HPDE4","13","","","","","0","4","971.505","4","108.406","74.453","33.232","8.968","0"
"Todd Green","2","1","60","TT6","1","1","1.538","","1.538","0","8","1034.951","1","109.944","73.412","62.389","17.936","0","Blue","Bountiful Mazda/Lyfe Motorsport","Mazda","Miata"
"Matt Guiver","3","2","38","TT6","2","2","0.052","","1.590","0 Laps","8","1033.97","2","109.996","73.377","62.448","17.936","0","Green","Automaxx"
"Christopher Klein","4","1","13","TT5","3","1","0.399","","1.989","0","6","850.318","4","110.395","73.112","56.952","13.452","1","Silver","Mazda","MX-5 Miata"
"Eduardo Acurero","5","2","13","TT5","4","2","0.377","","2.366","3:10.706","8","1041.024","5","110.772","72.863","62.025","17.936","0","black","Honda","crx"
"Scott Smithson","6","2","22","HPDE4","11","3","0.653","","3.019","1 Lap","3","571.96","1","111.425","72.436","42.334","6.726","1"
"Richard Fitzgerald","7","3","44","TT6","12","","1.572","","4.591","3 Laps","5","1018.795","3","112.997","71.428","39.612","11.21","0"
"Kaden Hanks","8","4","54","TT6","6","3","2.005","","6.596","1 Lap","7","970.326","5","115.002","70.183","58.226","15.694","0"
"Jim Kosche","9","3","71","HPDE4","5","1","1.206","","7.802","-3 Laps","7","969.038","6","116.208","69.455","58.304","15.694","0","red","mazda","miata"
"Sam  Kapp","10","4","075","HPDE4","9","2","0.761","","8.563","-2 Laps","6","919.725","5","116.969","69.003","52.654","13.452","1"
"Sarah Morrison","11","5","38","TT6","8","5","0.186","","8.749","1 Lap","7","991.82","6","117.155","68.893","56.964","15.694","0","Red/White/Black","Mazda","Miata"
"Derek Jorgensen","12","6","53","TT6","7","4","0.006","","8.755","2 Laps","6","892.667","4","117.161","68.89","54.25","13.452","1"
"Robb Lentz","13","7","14","TT6","10","6","0.798","","9.553","15.383","7","1050.334","4","117.959","68.424","53.791","15.694","0","Blue","Mazda","Miata"
