"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","2.Green","1073741906","Sprint #1","Race","2018-02-03 15:35:00 UTC","2018-02-03 16:01:56 UTC","PROVISIONAL","8","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"JIMMY MARTIN","1","1","157","I","2","1","","","","0","8","1174.721","6","143.394","92.891","90.711","29.6","0","WHITE/BLUE","S 09 CARRERA","GREEN","PURPLE","FULL","CAR"
"MANNY MARTINEZ   JR","2","1","700","SPC","1","1","","","0.386","0","8","1175.107","2","143.637","92.734","90.681","29.6","0","BLACK","06 CAYMAN S","GREEN","FULL","MNY"
"JD SCHLOUGH","3","2","42","I","4","3","","","0.485","0.485","8","1175.206","2","143.44","92.861","90.673","29.6","0","BLUE","S 12 CAYMAN R","GREEN","PURPLE","FULL","POT"
"COREY McFADDEN","4","2","80","SPC","11","3","","","1.016","0.63","8","1175.737","4","144.381","92.256","90.633","29.6","0","BLACK","06 CAYMAN S","RED","PURPLE","FULL","RTR"
"KEITH FRITZE","5","3","819","SPC","7","2","","","1.628","1.242","8","1176.349","6","144.936","91.903","90.585","29.6","0","BLACK","06 CAYMAN S","RED","FULL","NST"
"RYAN MAGRAB","6","1","770","H","5","1","","","4.825","0","8","1179.546","6","144.954","91.891","90.34","29.6","0","GRAY","S 08 997","GREEN","PURPLE","FULL","POT"
"MICHAEL CRISCITO","7","3","878","I","6","4","","","5.710","5.71","8","1180.431","3","144.573","92.133","90.272","29.6","0","BLACK","S 12 CAYMAN R","GREEN","PURPLE","CRISCITO","SCHOLL","FULL","SCH"
"DANIEL MARTINSON","8","1","78","E","8","1","","","34.187","0","8","1208.908","3","146.459","90.947","88.146","29.6","0","WHITE","S 78 911 EURO SC","GREEN","BLACK","FULL","NST"
"JOHN POOR","9","1","555","GT5","17","1","","","34.548","0","8","1209.269","5","147.372","90.384","88.119","29.6","0","SILVER","72 914-6","GREEN","PURPLE","FULL","GCT"
"EVAN CLOSE","10","2","37","E","13","4","","","36.211","2.024","8","1210.932","5","148.673","89.593","87.998","29.6","0","RED","S 86 911","GREEN","FULL","POT"
"NIELS MEISSNER","11","3","06","E","12","3","","","36.743","2.556","8","1211.464","5","148.479","89.71","87.96","29.6","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"JIM BUCKLEY","12","4","711","E","16","6","","","38.127","3.94","8","1212.848","5","148.52","89.685","87.859","29.6","0","BLUE","S 84 911 CARRERA","GREEN","BLACK","FULL","MAV"
"MARK WHITE","13","5","935","E","17","7","","","38.895","4.708","8","1213.616","5","148.638","89.614","87.804","29.6","0","WHITE","S 87 911","GREEN","BLACK","FULL","CHO"
"ALAN BENJAMIN","14","1","1","GTC1","15","1","","","39.575","0","8","1214.296","7","147.29","90.434","87.755","29.6","0","RUBY","90 911 CUP","GREEN","PURPLE","FULL","RMT"
"ANTHONY BROWN","15","1","55","G","10","1","","","40.155","0","8","1214.876","8","147.015","90.603","87.713","29.6","0","SILVER","S 09 CAYMAN","GREEN","PURPLE","FULL","MNY"
"MICHAEL SCHMITZ","16","2","497","H","28","2","","","1:02.199","57.374","8","1236.92","5","150.779","88.341","86.149","29.6","0","SILVER","S 99 911","GREEN","PURPLE","FULL","MIL"
"MARC GUERETTE","17","1","038","F","31","4","","","1:02.891","0","8","1237.612","7","151.09","88.159","86.101","29.6","0","BLACK","S 00 BOXSTER S","GREEN","PURPLE","FULL","REN"
"BRYAN BERRY","18","2","171","GT5","29","2","","","1:04.099","29.551","8","1238.82","2","150.464","88.526","86.017","29.6","0","YELLOW","71 911","GREEN","PURPLE","FULL","GCT"
"DOUG CROSSMAN","19","6","902","E","21","8","","","1:05.046","30.859","8","1239.767","5","151.133","88.134","85.952","29.6","0","SILVER","S 84 911","GREEN","FULL","CHO"
"JAMES CLEMENS","20","2","6","F","27","3","","","1:31.343","28.452","8","1266.064","4","152.278","87.472","84.166","29.6","0","WHITE","S 03 BOXSTER S","GREEN","PURPLE","FULL","HV"
"SCOTT PLUNKETT","21","3","434","F","39","6","","","1:31.933","29.042","8","1266.654","4","154.016","86.485","84.127","29.6","0","RED","S 90 964","GREEN","PURPLE","FULL","MSO"
"RANDY ALEXANDER","22","7","070","E","32","12","","","1:32.910","58.723","8","1267.631","4","154.712","86.095","84.062","29.6","0","WHITE","S 82 911 SC","GREEN","BLACK","FULL","CHO"
"FRANCIS FLORIDO","23","8","481","E","36","13","","","1:33.416","59.229","8","1268.137","4","154.469","86.231","84.029","29.6","0","WHITE","S 86 911","GREEN","BLACK","FULL","CTV"
"ROB HALE","24","1","61","D","40","2","","","1:47.963","0","8","1282.684","4","153.348","86.861","83.076","29.6","0","YELLOW","S 74 911","GREEN","BLACK","FULL","MSO"
"GENE RAYMONDI","25","9","077","E","37","14","","","1:48.956","1:14.769","8","1283.677","3","155.263","85.79","83.012","29.6","0","BLACK","S 04 BOXSTER","GREEN","BLACK","FULL","CNY"
"SAM MAMMANO","26","2","4","G","35","2","","","1:49.376","1:09.221","8","1284.097","4","154.315","86.317","82.984","29.6","0","SILVER","S 05 BOXSTER S","GREEN","PURPLE","FULL","NIA"
"STEVEN ANDERSON","27","10","611","E","46","18","","","1:49.778","1:15.591","8","1284.499","3","153.8","86.606","82.958","29.6","0","BLACK","S 87 911","GREEN","BLACK","FULL","GEM"
"KAI BOCKMANN","28","4","11","F","33","5","","","1:50.252","47.361","8","1284.973","5","151.795","87.75","82.928","29.6","0","SILVER","S 01 BOXSTER S","GREEN","PURPLE","FULL","CHO"
"CLAUDE REED","29","1","345","SP911","42","1","","","1:52.431","0","8","1287.152","4","156.165","85.294","82.787","29.6","0","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"CAMERON BEST","30","11","223","E","47","20","","","1:52.754","1:18.567","8","1287.475","5","155.536","85.639","82.767","29.6","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","BLACK","FULL","DNE"
"SIGGI MEISSNER","31","12","760","E","43","15","","","1:53.965","1:19.778","8","1288.686","4","156.624","85.044","82.689","29.6","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"MARK DREYER","32","5","83","F","25","2","","","1:57.574","54.683","8","1292.295","3","153.008","87.054","82.458","29.6","0","GULF","S 02 BOXSTER S","GREEN","PURPLE","RC","SFL"
"ANDREW BURKE","33","13","95","E","44","16","","","1:58.526","1:24.339","8","1293.247","5","157.724","84.451","82.397","29.6","0","RED","S 82 911","GREEN","BLACK","FULL","SFL"
"MARK NASRALLAH","34","2","54","D","38","1","","","2:09.751","21.788","8","1304.472","5","157.454","84.596","81.688","29.6","0","WHITE","S 78 911 SC","GREEN","BLACK","FULL","FCR"
"ROBERT LOVE","35","14","321","E","45","17","","","2:10.347","1:36.16","8","1305.068","5","155.563","85.624","81.651","29.6","0","BLUE","S 89 911","GREEN","FULL","GCT"
"DUANE CRANDALL","36","15","415","E","53","22","","","2:10.694","1:36.507","8","1305.415","6","156.721","84.992","81.629","29.6","0","BAMBOO","S 82 911 EURO SC","GREEN","BLACK","FULL","NST"
"KEITH DAVIS","37","3","116","D","48","3","","","2:37.649","49.686","8","1332.37","4","159.756","83.377","79.978","29.6","0","WHITE","S 81 911 SC","GREEN","BLACK","FULL","MSO"
"BO JORDAN","38","4","055","D","52","5","","","2:38.459","50.496","8","1333.18","3","159.72","83.396","79.929","29.6","0","YELLOW","S 83 911","GREEN","BLACK","FULL","MSO"
"BOB ENGLING","39","2","156","SP911","49","2","","","2:40.291","47.86","8","1335.012","3","159.834","83.336","79.82","29.6","0","ORANGE","79 911","GREEN","PURPLE","FULL","CTV"
"BRENT HOOVER","40","16","936","E","50","21","","","2:40.904","2:06.717","8","1335.625","5","159.657","83.429","79.783","29.6","0","BLACK","S 86 911","GREEN","BLACK","FULL","INT"
"PAUL GRILLO","41","3","247","H","54","3","","","2:42.074","2:37.249","8","1336.795","6","161.195","82.633","79.713","29.6","0","BLACK/ORANGE","S 08 CAYMAN","GREEN","FULL","JSH"
"GREG PICKERAL","42","4","915","I","3","2","","","1 Lap","1 Lap","7","1121.654","2","145.736","91.398","83.127","25.9","2","SILVER","S 02 996","GREEN","PURPLE","FULL","CAR"
"TIM REGENOLD","43","5","9","D","51","4","","","1 Lap","1 Lap","7","1207.842","4","166.348","80.073","77.196","25.9","0","BURGUNDY","S 83 911 SC","GREEN","BLACK","FULL","MSO"
"CLARKE SIMPSON","44","17","213","E","9","2","","","2 Laps","2 Laps","6","892.523","2","146.767","90.756","89.544","22.2","0","WHITE","S 78 911 SC","GREEN","BLACK","FULL","POT"
"JASON NIKIC","45","18","27","E","23","9","","","2 Laps","2 Laps","6","956.289","5","152.804","87.17","83.573","22.2","0","BLUE","S 78 911 SC","GREEN","BLACK","FULL","MNY"
"SCOTT GIANNOU","46","19","182","E","26","11","","","2 Laps","2 Laps","6","970.076","4","151.226","88.08","82.385","22.2","1","BLACK","S 81 911 SC","GREEN","BLACK","FULL","ACA"
"JASON KRIKORIAN","47","6","086","F","20","1","","","2 Laps","2 Laps","6","973.367","5","150.624","88.432","82.107","22.2","1","BLACK","00 BOXSTER","GREEN","PURPLE","FULL","HV"
"DWAYNE MOSES","48","20","164","E","24","10","","","3 Laps","3 Laps","5","833.85","2","153.735","86.643","79.87","18.5","1","ORANGE","S 82 911 SC","GREEN","BLACK","FULL","POT"
"PETER CASTELLANA","49","21","91","E","14","5","","","4 Laps","4 Laps","4","632.134","2","149.73","88.96","84.286","14.8","1","BLUE","P 82 911","GREEN","FULL","MNY"
"DAVID SCHAEFFER","50","22","68","E","46","19","","","4 Laps","4 Laps","4","658.711","3","158.98","83.784","80.885","14.8","0","BLACK","S 94 968","GREEN","FULL","FCR"
"CAROLE HALVORSEN","51","5","186","I","34","5","","","5 Laps","5 Laps","3","545.093","2","170.599","78.078","73.309","11.1","1","GREEN","S 09 CAYMAN S","GREEN","PURPLE","HALVORSEN","COX","FULL","CTV"
