"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741928","Practice #3","Qualifying","2018-02-02 18:35:00 UTC","2018-02-02 19:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"SEB CARAZO","1","1","581","GTA2-EX","47","1","","","","0","3","571.921","2","133.883","99.49","69.87","11.1","1","WHITE","12 GT3 CUP","RED","PINK","PC","PRI"
"RICK DeMAN","2","1","72","GTB3","1","1","","","0.644","0","5","728.366","2","134.527","99.014","91.438","18.5","1","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"TOM COLLINGWOOD","3","1","169","GTD","40","7","","","3.518","0","6","1034.532","6","137.401","96.943","77.252","22.2","2","WHITE","16 CAYMAN GT4CS","RED","PINK","COLLINGWOOD","TECCE","FULL","CW"
"JOHN FRANK","4","1","707","GT3","2","1","","","3.526","0","6","890.458","1","137.409","96.937","89.752","22.2","1","BLACK","09 CARRERA S","RED","PINK","FULL","CTV"
"KEN NIELSEN","5","1","112","GTB1","8","3","","","3.700","0","4","632.005","2","137.583","96.814","84.303","14.8","1","ORANGE/WHITE","12 CAYMAN R","RED","PURPLE","FULL","RTR"
"RENE ROBICHAUD","6","2","89","GTD","7","2","","","3.759","1 Lap","5","779.378","2","137.642","96.773","85.453","18.5","1","BLACK/RED","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"LINCOLN LLOPIZ","7","3","121","GTD","3","1","","","4.044","0 Laps","6","892.344","2","137.927","96.573","89.562","22.2","1","WHITE","16 CAYMAN GT4CS","RED","PINK","FULL","NNJ"
"ROLAND KRAINZ","8","2","191","GTB3","5","2","","","4.080","5:17.352","7","1045.718","3","137.963","96.548","89.164","25.9","0","WHITE","14 CAYMAN S","RED","PURPLE","FULL","CVT"
"EFRIN CASTRO","9","4","021","GTD","46","8","","","5.090","1 Lap","5","985.521","3","138.973","95.846","67.578","18.5","1","WHITE","16 GT4CS","RED","PINK","FULL","NNJ"
"SEBASTIEN JUNEAU","10","2","620","GTB1","4","1","","","5.156","7:10.11","6","1062.115","3","139.039","95.8","75.246","22.2","1","BLUE","11 CAYMAN S","RED","PURPLE","FULL","REN"
