"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","4.Pink","1073741925","Warm-Up","Practice","2018-02-04 13:50:00 UTC","2018-02-04 14:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"ANDY WILZOCH","1","1","46","GTA1-EX","39","","","","","0","8","1208.604","7","125.721","105.949","88.168","29.6","0","BLACK","05 GT3 CUP","RED","BLACK","FULL","RMT"
"ALAN METNI","2","1","99","GTA3","16","4","","","2.509","0","8","1237.669","8","128.23","103.876","86.097","29.6","1","WHITE","16 GT3 991","BLUE","PINK","FULL","HCT"
"PERRY BORTOLOTTI","3","1","84","GTC7","10","1","","","2.629","0","9","1295.227","8","128.35","103.779","92.555","33.3","1","WHITE","18 991 CUP","BLUE","PINK","FULL","REN"
"MARCO CIRONE","4","1","828","GTC6","9","4","","","3.533","0","6","887.739","5","129.254","103.053","90.026","22.2","1","SILVER/GREEN","14 GT3 CUP","BLUE","PINK","FULL","UCR"
"DAVID DUCOTE","5","2","007","GTA3","20","5","","","4.460","51.318","9","1288.987","8","130.181","102.319","93.003","33.3","0","MULTI","14 GT3 CUP","BLUE","PINK","P1","LST"
"JOHN GOETZ","6","2","118","GTC6","3","1","","","4.580","1 Lap","5","794.6","3","130.301","102.225","83.816","18.5","1","WHITE/RED","15 991 GT3 CUP","BLUE","PINK","FULL","CTV"
"MATT ALEXANDER","7","1","32","GT1","19","1","","","4.697","0","7","1019.806","6","130.418","102.133","91.429","25.9","1","WHITE","11 GT3 R","BLUE","PINK","FULL","CHO"
"GRADY WILLINGHAM","8","1","21","GTC5","18","3","","","4.920","0","9","1373.592","8","130.641","101.959","87.275","33.3","0","BLACK/ORANGE","12 GT3 CUP","BLUE","PINK","FULL","ALA"
"SHAUN McKAIGUE","9","2","34","GTC5","27","4","","","5.270","2 Laps","7","1065.328","5","130.991","101.686","87.522","25.9","2","WHITE","13 GT3 CUP","BLUE","PINK","FULL","UCR"
"MATT HALCOME","10","3","955","GTC5","17","2","","","6.704","1 Lap","8","1293.369","6","132.425","100.585","82.389","29.6","1","WHITE","12 GT3 CUP","BLUE","PINK","RC","PST"
"ROBERTO BENGOA","11","1","057","GTA2","6","2","","","7.372","0","9","1273.707","8","133.093","100.08","94.119","33.3","0","WHITE","11 GT3 CUP","BLUE","PINK","P3","PRI"
"MAC McGEHEE","12","4","097","GTC5","34","5","","","7.520","1 Lap","8","1197.563","7","133.241","99.969","88.981","29.6","0","ORANGE","10 GT3 CUP","BLUE","PINK","McGEHEE","C FRIEDMAN","FULL","FCR"
"ERIC MIES","13","1","361","GTC4","12","1","","","7.660","0","9","1298.086","9","133.381","99.864","92.351","33.3","0","WHITE","06 GT3 CUP","BLUE","PINK","FULL","SCH"
"EFRIN CASTRO","14","1","021","GTD","36","4","","","8.426","0","7","1249.805","6","134.147","99.294","74.604","25.9","1","WHITE","16 GT4CS","RED","PINK","FULL","NNJ"
"WAYNE DUCOTE","15","3","173","GTA3","13","1","","","9.224","1 Lap","7","1189.047","6","134.945","98.707","78.416","25.9","1","WHITE","15 GT3 CUP","BLUE","PINK","FULL","MG"
"ANDRES LEON","16","2","57","GTC4","35","3","","","9.299","1 Lap","8","1221.727","7","135.02","98.652","87.221","29.6","0","WHITE","07 GT3 CUP","BLUE","PINK","FULL","SCH"
"MIKE MENNELLA","17","4","124","GTA3","14","2","","","9.437","0 Laps","8","1190.382","4","135.158","98.551","89.517","29.6","0","WHITE/GREEN","17 GT3 CUP","BLUE","PINK","RC","GCT"
"SED CARAZO","18","2","581","GTA2","2","1","","","9.996","5 Laps","4","579.628","2","135.717","98.145","91.921","14.8","1","WHITE","12 GT3 CUP","BLUE","PINK","HARDEE","CARAZO","P2","SPC"
"PETER HOOPIS","19","3","35","GTC4","40","","","","10.332","1:41.406","8","1399.492","7","136.053","97.903","76.142","29.6","0","WHITE","05 GT3 CUP","BLUE","PINK","HOOPIS","USCINSKI","FULL","CHO"
"LINCOLN LLOPIZ","20","2","121","GTD","23","2","","","10.474","0 Laps","7","1080.612","6","136.195","97.801","86.284","25.9","1","WHITE","16 CAYMAN GT4CS","RED","PINK","FULL","NNJ"
"JOHN UGLUM","21","3","71","GTC6","7","3","","","10.663","1 Lap","5","788.755","3","136.384","97.665","84.437","18.5","1","BLUE","15 991 GT3 CUP","BLUE","PINK","FULL","MNY"
"JUAN RAMIREZ","22","5","03","GTC5","42","","","","11.049","3 Laps","6","1297.393","3","136.77","97.39","61.6","22.2","2","ORANGE","11 997 CUP","BLUE","PC","GCT"
"JEAN AUDET","23","3","701","GTA2","8","3","","","11.158","1 Lap","8","1262.07","6","136.879","97.312","84.433","29.6","1","WHITE","09 GT3 CUP","BLUE","PINK","FULL","REN"
"ANDREW MARKS","24","5","788","GTA3","15","3","","","11.388","0 Laps","8","1192.424","5","137.109","97.149","89.364","29.6","0","SILVER/RED","14 GT3 CUP","BLUE","PINK","FULL","CHO"
"JOE STILL","25","4","08","GTC4","28","2","","","12.659","1 Lap","8","1225.188","7","138.38","96.257","86.974","29.6","0","WHITE/RED/BLUE","09 911 GT3 CUP","BLUE","PINK","FULL","HOD"
"BRUCE McPHERSON","26","1","303","GTC3","26","3","","","12.883","0","6","1027.372","5","138.604","96.101","77.791","22.2","2","WHITE","04 996 CUP","BLUE","PINK","FULL","RMT"
"JOHN FRANK","27","1","707","GT3","38","","","","13.078","0","4","727.472","1","138.799","95.966","73.24","14.8","1","BLACK","09 CARRERA S","RED","PINK","FULL","CTV"
"CULLEN BLAIS","28","1","25","GTD-EX","11","1","","","13.091","0","8","1206.936","6","138.812","95.957","88.29","29.6","0","BLUE/SILVER","15 CAYMAN GT4CS","BLUE","PINK","RC","SFL"
"JACK McCARTHY","29","4","919","GTC6","5","2","","","14.135","4 Laps","2","337.848","1","139.856","95.241","78.852","7.4","1","WHITE","14 GT3 CUP","BLUE","PINK","FULL","CTV"
"RENE ROBICHAUD","30","3","89","GTD","37","5","","","14.248","3 Laps","4","707.31","3","139.969","95.164","75.328","14.8","1","BLACK/RED","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"ROKKET HORTON","31","2","125","GTC3","25","2","","","14.681","3 Laps","3","563.781","2","140.402","94.87","70.879","11.1","1","BLUE/ORANGE","01 GT3 CUP","BLUE","PINK","FULL","SFL"
"CHARLIE CRAIG","32","4","76","GTD","1","1","","","14.731","0 Laps","7","1212.697","2","140.452","94.837","76.886","25.9","1","RED/WHITE/BLUE","16 CAYMAN GT4CS","RED","PINK","CRAIG","MARTIN","FULL","CTV"
"NICOLE ROBICHAUD","33","5","90","GTD","24","3","","","14.743","-1 Laps","8","1242.847","7","140.464","94.829","85.739","29.6","0","WHITE/RED/PINK","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"MARC DENCKER","34","3","147","GTC3","31","5","","","14.895","3:48.457","7","1255.829","6","140.616","94.726","74.246","25.9","1","GULF","03 911 CUP","BLUE","PINK","RC","RTR"
"ANTON DIAS PERERA","35","4","24","GTC3","21","1","","","15.318","26.181","6","1053.553","4","141.039","94.442","75.858","22.2","2","WHITE","04 996 GT3 CUP","BLUE","PINK","FULL","MSO"
"CLAUDIO KAEMPF","36","1","66","GT4","32","2","","","19.474","0","3","561.53","1","145.195","91.739","71.163","11.1","1","BLUE","70 911","RED","PINK","FULL","WMI"
"STEVE SCHNEIDER","37","4","441","GTA2","29","4","","","19.888","7 Laps","2","439.489","1","145.609","91.478","60.616","7.4","1","WHITE/BLACK","13 GT3 CUP","BLUE","PINK","FULL","MOH"
"PHILLIP MARTIEN","38","6","722","GTC5","4","1","","","20.219","6 Laps","3","553.977","1","145.94","91.27","72.133","11.1","1","WHITE","13 911 CUP","BLUE","PINK","FULL","POT"
"TOM KIRK","39","2","114","GT4","22","1","","","20.498","2:42.024","4","723.554","2","146.219","91.096","73.637","14.8","1","RED","95 911","RED","PINK","PC","SPC"
"DWAYNE MOSES","40","5","641","GTC3","30","4","","","24.560","3:27.168","6","1234.54","4","150.281","88.634","64.737","22.2","4","ORANGE","04 911 GT3","BLUE","PINK","FULL","POT"
"GAVIN NARBURGH","41","3","172","GT4","33","3","","","24.985","10:29.018","7","1190.548","7","150.706","88.384","78.317","25.9","0","BLACK/BLUE","73 914-6","RED","PINK","FULL","OHV"
"GEORGE TSANTES","42","5","16","GTC4","41","","","","57.906","8 Laps","1","319.629","1","183.627","72.538","41.673","3.7","2","BLUE","06 GT3 CUP","BLUE","PINK","FULL","POT"
"- 4415162 -","43","1","-??-","","0","","","","","0","0","1514.999","0","0.0","0.0","0.0","0.0","0"
"- 1143000 -","44","2","-??-","","0","","","","","7.683","0","1522.682","0","0.0","0.0","0.0","0.0","0"
