"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741911","Practice Starts","Race","2018-02-02 21:25:00 UTC","2018-02-02 21:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","2","1","","","","0","6","820.486","5","135.096","98.597","97.406","22.2","0","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"ROLAND KRAINZ","2","2","191","GTB3","8","2","","","21.342","21.342","6","841.828","2","138.593","96.109","94.936","22.2","0","WHITE","14 CAYMAN S","RED","PURPLE","FULL","CVT"
"SEBASTIEN JUNEAU","3","1","620","GTB1","10","1","","","22.775","0","6","843.261","2","138.764","95.99","94.775","22.2","0","BLUE","11 CAYMAN S","RED","PURPLE","FULL","REN"
"CHARLIE CRAIG","4","1","76","GTD","16","1","","","27.221","0","6","847.707","6","139.646","95.384","94.278","22.2","0","RED/WHITE/BLUE","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"KEVIN MAXIM","5","2","18","GTB1","14","3","","","34.474","11.699","6","854.96","4","140.624","94.721","93.478","22.2","0","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","STL"
"TOM BLOOM","6","3","670","GTB1","13","2","","","37.599","14.824","6","858.085","3","140.133","95.053","93.138","22.2","0","BLUE/WHITE","10 CAYMAN","RED","PURPLE","FULL","RSP"
"DEL AURAY","7","4","73","GTB1","19","4","","","41.410","18.635","6","861.896","2","141.11","94.394","92.726","22.2","0","BLACK","12 CAYMAN R","RED","PURPLE","FULL","CTV"
"PAUL NORWOOD","8","1","131","SP997","28","2","","","45.906","0","6","866.392","5","142.377","93.554","92.245","22.2","0","GRAY","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"KEITH JEZEK","9","2","148","SP997","34","4","","","47.638","1.732","6","868.124","4","142.438","93.514","92.061","22.2","0","WHITE","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"ANGUS ROGERS","10","5","5","GTB1","25","7","","","50.594","27.819","6","871.08","6","141.644","94.039","91.748","22.2","0","GRAY","09 CAYMAN S","RED","PURPLE","FULL","SFL"
"GEOFF ISRINGHAUSEN","11","6","82","GTB1","23","6","","","51.656","28.881","6","872.142","5","141.703","93.999","91.636","22.2","0","WHITE","12 CAYMAN R","RED","PURPLE","FULL","CHO"
"BENOIT JUNEAU","12","7","621","GTB1","39","11","","","1:02.802","40.027","6","883.288","5","143.714","92.684","90.48","22.2","0","GRAY","11 CAYMAN S","RED","PURPLE","FULL","REN"
"THOMAS KROEHLE","13","3","33","SP997","24","1","","","1:03.089","17.183","6","883.575","5","143.336","92.929","90.451","22.2","0","GRAY","09 997 2","RED","PURPLE","RC","MAV"
