"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1.Black","1073741922","Warm-Up","Practice","2018-02-04 13:00:00 UTC","2018-02-04 13:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"JOHN MACHUL","1","1","13","E","15","3","","","","0","4","689.868","3","148.684","89.586","77.232","14.8","1","RED","S 87 911","GREEN","BLACK","FULL","GCT"
"MARK WHITE","2","2","935","E","17","5","","","0.218","0 Laps","4","687.639","3","148.902","89.455","77.483","14.8","1","WHITE","S 87 911","GREEN","BLACK","FULL","CHO"
"MATT TRAVIS","3","1","144","SPB","2","2","","","1.012","0","6","1000.712","1","149.696","88.98","79.863","22.200000000000003","1","BLACK/BLUE","99 BOXSTER","ORANGE","BLACK","FULL","LST"
"BERNARD NUSSBAUMER","4","2","037","SPB","1","1","","","1.016","2 Laps","4","618.369","3","149.7","88.978","86.162","14.8","1","BEIGE","98 BOXSTER","ORANGE","BLACK","FULL","MAV"
"JIM HAMMAN","5","1","741","SP3","14","3","","","1.304","0","5","850.998","4","149.988","88.807","78.261","18.5","1","BLACK","84 968","ORANGE","BLACK","FULL","CHO"
"SCOTT GIANNOU","6","3","182","E","20","7","","","2.932","3:45.534","5","915.402","4","151.616","87.854","72.755","18.5","1","BLACK","S 81 911 SC","GREEN","BLACK","FULL","ACA"
"TOPHER EVERETT","7","3","39","SPB","10","8","","","3.175","1 Lap","5","872.389","3","151.859","87.713","76.342","18.5","2","RED","99 BOXSTER","ORANGE","BLACK","FULL","PST"
"ED DUNNE","8","2","86","SP3","13","2","","","3.189","3 Laps","2","410.443","1","151.873","87.705","64.905","7.4","1","BLACK","92 968 FIREHAWK","ORANGE","BLACK","FULL","CHO"
"JIM BUCKLEY","9","4","711","E","27","","","","3.288","1 Lap","3","644.402","2","151.972","87.648","62.011","11.100000000000001","2","BLUE","S 84 911 CARRERA","GREEN","BLACK","FULL","MAV"
"DAVID VARWIG","10","3","180","SP3","18","4","","","3.693","2:28.243","6","999.241","5","152.377","87.415","79.981","22.200000000000003","0","RED","89 951","ORANGE","BLACK","FULL","CHO"
"STEVEN ANDERSON","11","5","611","E","16","4","","","3.897","6.536","4","696.404","4","152.581","87.298","76.507","14.8","0","BLACK","S 87 911","GREEN","BLACK","FULL","GEM"
"THOMAS STEPHEN","12","4","314","SPB","3","3","","","4.012","3 Laps","3","491.253","2","152.696","87.232","81.343","11.100000000000001","1","BLUE","99 BOXSTER","ORANGE","BLACK","FULL","MAV"
"FRANK GARCIA","13","5","98","SPB","4","4","","","4.438","1 Lap","5","796.458","2","153.122","86.989","83.62","18.5","1","WHITE","99 BOXSTER","ORANGE","BLACK","GARCIA","C FRIEDMAN","PC","SFL"
"NIELS MEISSNER","14","6","06","E","25","10","","","5.347","3:35.992","5","905.86","1","154.031","86.476","73.521","18.5","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"MIKE JAMES","15","6","8","SPB","6","6","","","5.892","1 Lap","5","820.771","3","154.576","86.171","81.143","18.5","1","BLUE","99 BOXSTER","ORANGE","BLACK","FULL","FLC"
"ANDREW BURKE","16","7","95","E","19","6","","","6.246","2:58.016","5","867.884","4","154.93","85.974","76.738","18.5","0","RED","S 82 911","GREEN","BLACK","FULL","SFL"
"GARY COLLINS","17","4","323","SP3","12","1","","","6.440","3 Laps","2","393.139","1","155.124","85.867","67.762","7.4","1","BLUE","88 951","ORANGE","BLACK","FULL","CHO"
"JASON NIKIC","18","8","27","E","7","1","","","7.023","4:54.795","6","984.663","3","155.707","85.545","81.165","22.200000000000003","0","BLUE","S 78 911 SC","GREEN","BLACK","FULL","MNY"
"SIGGI MEISSNER","19","9","760","E","24","9","","","7.505","3:36.023","5","905.891","5","156.189","85.281","73.519","18.5","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"MARK MURRAY","20","7","868","SPB","23","10","","","7.687","3 Laps","3","609.341","2","156.371","85.182","65.579","11.100000000000001","1","BLUE/SILVER","99 BOXSTER","ORANGE","BLACK","FULL","FLC"
"GRAHAM PARTAIN","21","8","106","SPB","5","5","","","8.346","1 Lap","5","861.21","3","157.03","84.825","77.333","18.5","1","BLACK","97 BOXSTER","ORANGE","BLACK","FULL","FCR"
"MARK PEEBLES","22","9","411","SPB","8","7","","","9.788","0 Laps","6","988.782","5","158.472","84.053","80.827","22.200000000000003","0","BLACK/ORANGE","98 BOXSTER","ORANGE","BLACK","FULL","FLC"
"RODRIGO HERRERA","23","10","153","SPB","21","9","","","10.528","1 Lap","5","891.506","4","159.212","83.662","74.705","18.5","0","GRAY","97 BOXSTER","BLACK","FULL","REN"
"FRED WICKS","24","5","395","SP3","26","","","","11.493","3 Laps","2","486.321","1","160.177","83.158","54.779","7.4","1","BLACK","89 951","ORANGE","BLACK","FULL","SFL"
"DALE TUETY","25","1","102","SP1","9","1","","","17.799","0","2","403.096","1","166.483","80.008","66.088","7.4","1","YELLOW/BLACK/RED","83 944","ORANGE","BLACK","FULL","RMT"
"JUAN PORRO","26","10","070","E","22","8","","","28.667","2 Laps","2","450.552","2","177.351","75.105","59.127","7.4","1","WHITE","S 82 911 SC","GREEN","BLACK","ALEXANDER","PORRO","FULL","CHO"
