"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741909","Practice #2","Practice","2018-02-02 15:40:00 UTC","2018-02-02 16:05:00 UTC","PROVISIONAL","3","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","1","1","","","","0","3","527.519","2","135.168","98.544","75.751","11.1","1","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"JOHN FRANK","2","1","707","GT3","3","1","","","2.773","0","3","539.896","2","137.941","96.563","74.014","11.1","1","BLACK","09 CARRERA S","RED","PINK","FULL","CTV"
"LINCOLN LLOPIZ","3","1","121","GTD","4","1","","","2.827","0","3","544.212","2","137.995","96.525","73.427","11.1","1","WHITE","16 CAYMAN GT4CS","RED","PINK","FULL","NNJ"
"SEBASTIEN JUNEAU","4","1","620","GTB1","12","5","","","3.076","0","3","557.943","2","138.244","96.351","71.62","11.1","1","BLUE","11 CAYMAN S","RED","PURPLE","FULL","REN"
"ROLAND KRAINZ","5","2","191","GTB3","13","2","","","3.419","9.775","3","537.294","2","138.587","96.113","74.373","11.1","1","WHITE","14 CAYMAN S","RED","PURPLE","FULL","CVT"
"RENE ROBICHAUD","6","2","89","GTD","7","2","","","3.669","5.423","3","549.635","2","138.837","95.94","72.703","11.1","1","BLACK/RED","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"FRANKLIN PRAY","7","2","777","GTB1","8","3","","","3.741","0 Laps","3","555.45","2","138.909","95.89","71.942","11.1","1","WHITE","12 CAYMAN S","RED","PURPLE","FULL","CTV"
"KEN NIELSEN","8","3","112","GTB1","6","2","","","4.385","0 Laps","3","552.161","1","139.553","95.448","72.37","11.1","1","ORANGE/WHITE","12 CAYMAN R","RED","PURPLE","FULL","RTR"
"CHUCK HARRISON","9","4","60","GTB1","5","1","","","5.308","0 Laps","3","554.875","1","140.476","94.82","72.016","11.1","1","BLACK","09 CAYMAN S","RED","PURPLE","FULL","POT"
"KEVIN MAXIM","10","5","18","GTB1","39","17","","","6.561","1 Lap","2","493.816","1","141.729","93.982","53.947","7.4","1","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","STL"
"DEL AURAY","11","6","73","GTB1","13","6","","","6.830","6.937","3","564.88","2","141.998","93.804","70.741","11.1","2","BLACK","12 CAYMAN R","RED","PURPLE","FULL","CTV"
