"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2.Purple","1073741924","Warm-Up","Practice","2018-02-04 13:25:00 UTC","2018-02-04 13:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"ANDY WILZOCH","1","1","437","GTA1-EX","1","1","","","","0","6","939.054","5","133.223","99.983","85.107","22.2","1","BLACK","05 GT3 CUP","RED","BLACK","FULL","RMT"
"SEBASTIEN JUNEAU","2","1","620","GTB1","4","3","","","6.912","0","4","779.227","2","140.135","95.051","68.375","14.8","2","BLUE","11 CAYMAN S","RED","PURPLE","FULL","REN"
"JIMMY MARTIN","3","1","157","I","27","3","","","7.402","0","7","1145.956","6","140.625","94.72","81.364","25.9","0","WHITE/BLUE","S 09 CARRERA","GREEN","PURPLE","MARTIN","FRIEDMAN","FULL","CAR"
"FRANKLIN PRAY","4","2","777","GTB1","2","1","","","7.455","2:17.64","5","916.867","4","140.678","94.684","72.639","18.5","2","WHITE","12 CAYMAN S","RED","PURPLE","FULL","CTV"
"ANGUS ROGERS","5","3","5","GTB1","17","10","","","7.928","3:50.269","6","1009.496","5","141.151","94.367","79.168","22.2","0","GRAY","09 CAYMAN S","RED","PURPLE","FULL","SFL"
"TOM BLOOM","6","4","670","GTB1","3","2","","","8.223","4:08.401","6","1027.628","3","141.446","94.17","77.771","22.2","1","BLUE/WHITE","10 CAYMAN","RED","PURPLE","FULL","RSP"
"GEOFFREY ISRINGHAUSEN JR","7","5","81","GTB1","14","9","","","9.333","6:55.819","7","1195.046","6","142.556","93.437","78.022","25.9","0","SILVER","12 CAYMAN R","RED","PURPLE","FULL","LTR"
"HOWARD ALTMAN","8","6","416","GTB1","6","5","","","9.476","3:34.998","6","994.225","5","142.699","93.343","80.384","22.2","1","WHITE","11 CAYMAN S","RED","PURPLE","ALTMAN","BAVARO","FULL","NNJ"
"GEOFF ISRINGHAUSEN","9","7","82","GTB1","13","8","","","9.570","7:12.822","7","1212.049","5","142.793","93.282","76.928","25.9","0","WHITE","12 CAYMAN R","RED","PURPLE","FULL","CHO"
"B J NICHOLS","10","8","64","GTB1","28","13","","","9.916","4:12.834","6","1032.061","6","143.139","93.056","77.437","22.2","0","WHITE","10 CAYMAN S","RED","PURPLE","FULL","CIN"
"JASON McCARTHY","11","1","75","GTB3","11","1","","","9.955","0","7","1171.835","6","143.178","93.031","79.568","25.9","0","WHITE","14 981 CAYMAN","RED","PURPLE","FULL","MNY"
"MICHAEL CRISCITO","12","2","878","I","16","1","","","11.098","1 Lap","6","1006.852","5","144.321","92.294","79.376","22.2","0","BLACK","S 12 CAYMAN R","GREEN","PURPLE","CRISCITO","SCHOLL","FULL","SCH"
"THOMAS KROEHLE","13","1","33","SP997","29","1","","","11.361","0","5","970.311","2","144.584","92.126","68.638","18.5","2","GRAY","09 997 2","RED","PURPLE","RC","MAV"
"DEL AURAY","14","9","73","GTB1","10","6","","","12.321","5:23.409","6","1102.636","3","145.544","91.519","72.481","22.2","1","BLACK","12 CAYMAN R","RED","PURPLE","FULL","CTV"
"COREY McFADDEN","15","1","80","SPC","8","1","","","13.420","0","6","1006.556","6","146.643","90.833","79.399","22.2","0","BLACK","06 CAYMAN S","RED","PURPLE","FULL","RTR"
"DAVID COUTU","16","10","88","GTB1","20","11","","","16.759","4:23.63","6","1042.857","3","149.982","88.811","76.636","22.2","0","BLACK","09 CAYMAN S","RED","PURPLE","R3","CTV"
"SERGIO PAGLIARULI","17","11","551","GTB1","24","12","","","18.021","5:25.146","6","1104.373","5","151.244","88.07","72.367","22.2","0","WHITE","06 CAYMAN","RED","PURPLE","R3","REN"
"RON CHARLES","18","12","7","GTB1","30","","","","19.473","2:59.455","4","958.682","3","152.696","87.232","55.576","14.8","2","BLUE","87 944","RED","PURPLE","RC","MAV"
"MICHAEL SCHMITZ","19","1","497","H","15","1","","","19.483","0","6","1107.671","5","152.706","87.226","72.151","22.2","0","SILVER","S 99 911","GREEN","PURPLE","FULL","MIL"
"JAMES CLEMENS","20","1","6","F","23","4","","","19.628","0","5","916.45","4","152.851","87.144","72.672","18.5","1","WHITE","S 03 BOXSTER S","GREEN","PURPLE","FULL","HV"
"BRYAN BERRY","21","1","171","GT5","26","1","","","19.955","0","5","1027.407","3","153.178","86.958","64.823","18.5","0","YELLOW","71 911","GREEN","PURPLE","FULL","GCT"
"MICHAEL DAVIS","22","13","017","GTB1","5","4","","","20.616","2:11.93","5","911.157","4","153.839","86.584","73.094","18.5","1","GREEN/SILVER","06 CAYMAN S","RED","PURPLE","PC","GCT"
"MARC GUERETTE","23","2","038","F","25","5","","","20.981","1 Lap","4","829.541","2","154.204","86.379","64.228","14.8","2","BLACK","S 00 BOXSTER S","GREEN","PURPLE","FULL","REN"
"SCOTT PLUNKETT","24","3","434","F","22","3","","","21.095","7.299","5","923.749","4","154.318","86.315","72.098","18.5","1","RED","S 90 964","GREEN","PURPLE","FULL","MSO"
"DUNCAN McPHERSON","25","1","341","J","7","1","","","21.478","0","2","430.954","1","154.701","86.102","61.816","7.4","1","RED","S 04 911 GT3","RED","PURPLE","FULL","CAR"
"MARK DREYER","26","4","83","F","18","1","","","22.100","1:08.852","5","985.302","2","155.323","85.757","67.593","18.5","1","GULF","S 02 BOXSTER S","GREEN","PURPLE","RC","SFL"
"MIKE WALSDORF","27","14","134","GTB1","12","7","","","22.430","2 Laps","2","441.158","1","155.653","85.575","60.387","7.4","1","WHITE/BLUE","10 CAYMAN S","RED","PURPLE","FULL","CHO"
"SAM MAMMANO","28","1","4","G","9","1","","","23.911","0","5","925.675","4","157.134","84.768","71.947","18.5","1","SILVER","S 05 BOXSTER S","GREEN","PURPLE","FULL","NIA"
"KAI BOCKMANN","29","5","11","F","19","2","","","26.520","3:24.715","6","1121.165","5","159.743","83.384","71.283","22.2","0","SILVER","S 01 BOXSTER S","GREEN","PURPLE","FULL","CHO"
"CAROLE HALVORSEN","30","3","186","I","21","2","","","53.568","5 Laps","2","511.506","1","186.791","71.31","52.082","7.4","1","GREEN","S 09 CAYMAN S","GREEN","PURPLE","HALVORSEN","COX","FULL","CTV"
"CHUCK HARRISON","31","15","60","GTB1","31","","","","1:01.678","4:08.071","1","1027.298","1","194.901","68.342","12.966","3.7","1","BLACK","09 CAYMAN S","RED","PURPLE","FULL","POT"
"GARY KNOBLAUCH","32","16","19","GTB1","0","","","","","4 Laps","0","139.051","0","0.0","0.0","0.0","0.0","1","BLACK/RED","10 CAYMAN","RED","PURPLE","FULL","CHO"
