"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741912","Warm-Up","Practice","2018-02-03 13:40:00 UTC","2018-02-03 14:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","3","1","","","","0","5","677.873","3","133.961","99.432","98.248","18.5","0","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"SEB CARAZO","2","1","581","GTA2-EX","43","1","","","0.330","0","5","745.303","5","134.291","99.188","89.36","18.5","0","WHITE","12 GT3 CUP","RED","PINK","PC","PRI"
"SEBASTIEN JUNEAU","3","1","620","GTB1","4","3","","","4.187","0","5","698.304","5","138.148","96.418","95.374","18.5","0","BLUE","11 CAYMAN S","RED","PURPLE","FULL","REN"
"KEN NIELSEN","4","2","112","GTB1","2","2","","","4.236","2 Laps","3","456.996","2","138.197","96.384","87.441","11.100000000000001","1","ORANGE/WHITE","12 CAYMAN R","RED","PURPLE","FULL","RTR"
"ROLAND KRAINZ","5","2","191","GTB3","8","2","","","4.309","31.662","5","709.535","5","138.27","96.333","93.864","18.5","0","WHITE","14 CAYMAN S","RED","PURPLE","FULL","CVT"
"RENE ROBICHAUD","6","1","89","GTD","23","2","","","4.531","0","5","735.34","5","138.492","96.179","90.57","18.5","0","BLACK/RED","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"EFRIN CASTRO","7","2","021","GTD","45","5","","","4.696","1:05.483","5","800.823","2","138.657","96.064","83.164","18.5","0","WHITE","16 GT4CS","RED","PINK","FULL","NNJ"
"TOM BLOOM","8","3","670","GTB1","7","6","","","5.056","1:12.248","5","770.552","4","139.017","95.816","86.432","18.5","0","BLUE/WHITE","10 CAYMAN","RED","PURPLE","FULL","RSP"
"FRANKLIN PRAY","9","4","777","GTB1","1","1","","","5.114","1:24.914","5","783.218","2","139.075","95.776","85.034","18.5","1","WHITE","12 CAYMAN S","RED","PURPLE","FULL","CTV"
"CHARLIE CRAIG","10","3","76","GTD","34","4","","","6.115","31.212","5","766.552","4","140.076","95.091","86.883","18.5","0","RED/WHITE/BLUE","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"GEOFF ISRINGHAUSEN","11","5","82","GTB1","35","14","","","6.265","1:11.484","5","769.788","5","140.226","94.99","86.517","18.5","0","WHITE","12 CAYMAN R","RED","PURPLE","FULL","CHO"
"ANDY WILZOCH","12","1","437","GTA1-EX","31","1","","","6.776","0","4","620.698","3","140.737","94.645","85.839","14.8","1","BLACK","05 GT3 CUP","RED","PURPLE","FULL","RMT"
"KEVIN VIOLETTE","13","1","184","J","14","2","","","6.872","0","5","762.7","4","140.833","94.58","87.321","18.5","0","BLACK","S 04 GT3","RED","FULL","CAR"
