"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","2.Green","1073741905","Warm-Up","Practice","2018-02-03 13:20:00 UTC","2018-02-03 13:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","E-Driver","E-CoDriver","LicenseType","Region"
"MICHAEL CRISCITO","1","1","878","I","1","1","","","","0","5","760.58","3","143.015","93.137","87.565","18.5","0","BLACK","S 12 CAYMAN R","GREEN","PURPLE","CRISCITO","SCHOLL","FULL","SCH"
"JD SCHLOUGH","2","2","42","I","35","3","","","0.213","1 Lap","4","702.922","3","143.228","92.999","75.798","14.8","0","BLUE","S 12 CAYMAN R","GREEN","PURPLE","FULL","POT"
"COREY McFADDEN","3","1","80","SPC","5","2","","","2.887","0","5","760.421","4","145.902","91.294","87.583","18.5","0","BLACK","06 CAYMAN S","RED","PURPLE","FULL","RTR"
"KEITH FRITZE","4","2","819","SPC","4","1","","","2.895","0 Laps","5","759.586","3","145.91","91.289","87.679","18.5","0","BLACK","06 CAYMAN S","RED","FULL","NST"
"JIM BUCKLEY","5","1","711","E","2","1","","","5.614","0","4","651.072","3","148.629","89.619","81.834","14.8","1","BLUE","S 84 911 CARRERA","GREEN","BLACK","FULL","MAV"
"JOHN MACHUL","6","2","13","E","8","4","","","6.059","1 Lap","3","536.58","2","149.074","89.352","74.472","11.1","2","RED","S 87 911","GREEN","BLACK","FULL","GCT"
"PETER CASTELLANA","7","3","91","E","9","5","","","6.259","28.168","4","679.24","3","149.274","89.232","78.441","14.8","1","BLUE","P 82 911","GREEN","FULL","MNY"
"MARK WHITE","8","4","935","E","3","2","","","6.678","0 Laps","4","635.138","3","149.693","88.982","83.887","14.8","1","WHITE","S 87 911","GREEN","BLACK","FULL","CHO"
"ALAN BENJAMIN","9","1","1","GTC1","12","1","","","6.958","0","4","696.313","4","149.973","88.816","76.517","14.8","0","RUBY","90 911 CUP","GREEN","PURPLE","FULL","RMT"
"MICHAEL SCHMITZ","10","1","497","H","15","1","","","7.257","0","4","682.106","3","150.272","88.639","78.111","14.8","0","SILVER","S 99 911","GREEN","PURPLE","FULL","MIL"
"SCOTT GIANNOU","11","5","182","E","13","8","","","8.363","55.656","4","706.728","3","151.378","87.992","75.39","14.8","0","BLACK","S 81 911 SC","GREEN","BLACK","FULL","ACA"
