"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","2.Green","1073741904","Practice Starts","Race","2018-02-02 20:50:00 UTC","2018-02-02 21:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"JIMMY MARTIN","1","1","157","I","1","1","","","","0","6","906.293","3","147.811","90.115","88.183","22.2","0","WHITE/BLUE","S 09 CARRERA","GREEN","PURPLE","FULL","CAR"
"MARK WHITE","2","1","935","E","10","3","","","6.152","0","6","912.445","5","150.367","88.583","87.589","22.2","0","WHITE","S 87 911","GREEN","BLACK","FULL","CHO"
"MICHAEL SCHMITZ","3","1","497","H","3","1","","","12.460","0","6","918.753","6","149.983","88.81","86.987","22.2","0","SILVER","S 99 911","GREEN","PURPLE","FULL","MIL"
"JASON KRIKORIAN","4","1","086","F","7","3","","","12.494","0","6","918.787","6","151.002","88.211","86.984","22.2","0","BLACK","00 BOXSTER","GREEN","PURPLE","FULL","HV"
"JASON NIKIC","5","2","27","E","4","1","","","15.030","8.878","6","921.323","6","151.149","88.125","86.745","22.2","0","BLUE","S 78 911 SC","GREEN","BLACK","FULL","MNY"
"SCOTT GIANNOU","6","3","182","E","12","4","","","25.175","19.023","6","931.468","4","151.069","88.172","85.8","22.2","0","BLACK","S 81 911 SC","GREEN","BLACK","FULL","ACA"
"JAMES CLEMENS","7","2","6","F","5","1","","","25.941","13.447","6","932.234","6","152.549","87.316","85.73","22.2","0","WHITE","S 03 BOXSTER S","GREEN","PURPLE","FULL","HV"
"SCOTT PLUNKETT","8","3","434","F","11","5","","","43.936","31.442","6","950.229","4","156.061","85.351","84.106","22.2","0","RED","S 90 964","GREEN","PURPLE","FULL","MSO"
"KAI BOCKMANN","9","4","11","F","9","4","","","44.348","31.854","6","950.641","4","155.924","85.426","84.07","22.2","0","SILVER","S 01 BOXSTER S","GREEN","PURPLE","FULL","CHO"
"RANDY ALEXANDER","10","4","070","E","20","10","","","44.521","38.369","6","950.814","2","155.959","85.407","84.054","22.2","0","WHITE","S 82 911 SC","GREEN","BLACK","FULL","CHO"
"STEVEN ANDERSON","11","5","611","E","19","9","","","45.142","38.99","6","951.435","2","155.515","85.651","83.999","22.2","0","BLACK","S 87 911","GREEN","BLACK","FULL","GEM"
"MARK DREYER","12","5","83","F","18","6","","","45.821","33.327","6","952.114","3","154.854","86.017","83.94","22.2","0","GULF","S 02 BOXSTER S","GREEN","PURPLE","RC","SFL"
"FRANCIS FLORIDO","13","6","481","E","17","8","","","46.174","40.022","6","952.467","2","156.475","85.125","83.908","22.2","0","WHITE","S 86 911","GREEN","BLACK","FULL","CTV"
"CLAUDE REED","14","1","345","SP911","15","1","","","1:03.231","0","6","969.524","6","156.892","84.899","82.432","22.2","0","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"ANDREW BURKE","15","7","95","E","24","14","","","1:03.693","57.541","6","969.986","6","156.713","84.996","82.393","22.2","0","RED","S 82 911","GREEN","BLACK","FULL","SFL"
"CAMERON BEST","16","8","223","E","22","12","","","1:05.123","58.971","6","971.416","6","157.359","84.647","82.272","22.2","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","BLACK","FULL","DNE"
"ROBERT LOVE","17","9","321","E","23","13","","","1:05.876","59.724","6","972.169","6","157.199","84.733","82.208","22.2","0","BLUE","S 89 911","GREEN","FULL","GCT"
"BO JORDAN","18","1","055","D","25","1","","","1:06.833","0","6","973.126","6","157.432","84.608","82.127","22.2","0","YELLOW","S 83 911","GREEN","BLACK","FULL","MSO"
"DAVID SCHAEFFER","19","10","68","E","28","16","","","1:07.854","1:01.702","6","974.147","6","156.405","85.164","82.041","22.2","0","BLACK","S 94 968","GREEN","FULL","FCR"
"BRENT HOOVER","20","11","936","E","26","15","","","1:20.797","1:14.645","6","987.09","3","160.354","83.066","80.965","22.2","0","BLACK","S 86 911","GREEN","BLACK","FULL","INT"
"JOHN POOR","21","1","555","GT5","2","1","","","1:27.852","0","6","994.145","5","149.097","89.338","80.391","22.2","1","SILVER","72 914-6","GREEN","PURPLE","FULL","GCT"
"BOB ENGLING","22","2","156","SP911","29","2","","","1:29.505","26.274","6","995.798","4","162.013","82.216","80.257","22.2","0","ORANGE","79 911","GREEN","PURPLE","FULL","CTV"
"SIGGI MEISSNER","23","12","760","E","21","11","","","1:36.077","1:29.925","6","1002.37","4","159.035","83.755","79.731","22.2","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"PAUL GRILLO","24","2","247","H","27","2","","","1:48.715","1:36.255","6","1015.008","4","161.2","82.63","78.738","22.2","0","BLACK/ORANGE","S 08 CAYMAN","GREEN","FULL","JSH"
"DOUG CROSSMAN","25","13","902","E","8","2","","","DNF","1 Lap","5","769.747","4","150.416","88.554","86.522","18.5","0","SILVER","S 84 911","GREEN","FULL","CHO"
"PETER CASTELLANA","26","14","91","E","14","6","","","DNF","3 Laps","3","485.791","2","153.029","87.042","82.258","11.1","1","BLUE","P 82 911","GREEN","FULL","MNY"
"JOHN MACHUL","27","15","13","E","13","5","","","DNF","4 Laps","2","356.692","1","157.456","84.595","74.686","7.4","1","RED","S 87 911","GREEN","BLACK","FULL","GCT"
"MARC GUERETTE","28","6","038","F","6","2","","","DNF","4 Laps","2","373.353","1","159.132","83.704","71.353","7.4","1","BLACK","S 00 BOXSTER S","GREEN","PURPLE","FULL","REN"
"DUANE CRANDALL","29","16","415","E","16","7","","","DNF","4 Laps","2","395.467","1","163.604","81.416","67.363","7.4","1","BAMBOO","S 82 911 EURO SC","GREEN","BLACK","FULL","NST"
"GENE RAYMONDI","30","17","077","E","0","","","","DNF","6 Laps","0","22.6","0","0.0","0.0","0.0","0.0","1","BLACK","S 04 BOXSTER","GREEN","BLACK","FULL","CNY"
