"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484692-20220410","2022 PETRON ROTAX MAX CHALLENGE PHI.","2022-04-10 00:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MINI RACE PETRON INTERMEDIATE","1073745358","QUALIFYING HEAT","Race","2022-04-10 03:40:00 UTC","2022-04-10 03:47:31 UTC","PROVISIONAL","5","https://racehero.io/events/2022-petron-rotax-max-challenge-phi/results/1073745358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SANTIAGO OBEN","1","1","7","","3","3","","","","0","5","276.782","3","54.092","93.175","91.046","7.0","0","DRQ MOTORSPORTS TEAM"
"DENIEL VIRTUCIO","2","2","74","","1","1","2.061","","2.061","2.061","5","278.843","4","54.411","92.628","90.373","7.0","0","DRQ MOTORSPORTS TEAM"
"RYAN ANDREW SANTOS","3","3","36","","2","2","2.027","","4.088","4.088","5","280.87","4","54.439","92.581","89.721","7.0","0","PETRON ACADEMY TEAM"
"MIGUEL GUPIT","4","4","84","","4","4","0.223","","4.311","4.311","5","281.093","2","54.487","92.499","89.65","7.0","0","MERCEDES DRIVERS DEVELOPMENT"
"NICOLO SIMON BALINA","5","5","95","","9","9","10.008","","14.319","14.319","5","291.101","3","56.715","88.865","86.568","7.0","0","PETRON ACADEMY TEAM"
"HELENA ROBLES","6","6","49","","10","10","13.938","","28.257","28.257","5","305.039","4","59.687","84.44","82.612","7.0","0","PETRON ACADEMY TEAM"
"KEYZER HOPE BENZON","7","7","30","","7","7","6.145","","34.402","34.402","5","311.184","5","57.246","88.041","80.981","7.0","0","PETRON ACADEMY TEAM"
"ERON DAVID","8","8","17","","11","11","0.180","","34.582","34.582","5","311.364","4","59.612","84.547","80.934","7.0","0","PETRON ACADEMY TEAM"
"ADRIAN FLORENZO OPIDA","9","9","8","","8","8","16.430","","51.012","51.012","5","327.794","4","58.319","86.421","76.878","7.0","0","PETRON ACADEMY TEAM"
"ROMAR COLE SONSANA","10","10","70","","6","6","1 Lap","","1 Lap","1 Lap","4","231.847","2","55.19","91.321","86.954","5.6","0","VS RACING TEAM"
"DIEGO RAFAEL JOSUE","11","11","15","","5","5","4 Laps","","5 Laps","5 Laps","0","2.022","0","0.0","0.0","0.0","0.0","0","PETRON ACADEMY TEAM"
