"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484692-20220410","2022 PETRON ROTAX MAX CHALLENGE PHI.","2022-04-10 00:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MINI RACE PETRON INTERMEDIATE","1073745359","FINALS","Race","2022-04-10 06:30:00 UTC","2022-04-10 06:37:51 UTC","PROVISIONAL","7","https://racehero.io/events/2022-petron-rotax-max-challenge-phi/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYAN ANDREW SANTOS","1","1","36","","3","3","","","","0","7","385.173","4","54.373","92.693","91.595","9.799999999999999","0","PETRON ACADEMY TEAM"
"MIGUEL GUPIT","2","2","84","","4","4","5.272","","5.272","5.272","7","390.445","5","53.858","93.579","90.358","9.799999999999999","0","MERCEDES DRIVERS DEVELOPMENT"
"ROMAR COLE SONSANA","3","3","70","","10","10","0.854","","6.126","6.126","7","391.299","2","54.791","91.986","90.161","9.799999999999999","0","VS RACING TEAM"
"SANTIAGO OBEN","4","4","7","","1","1","0.648","","6.774","6.774","7","391.947","3","54.771","92.019","90.012","9.799999999999999","0","DRQ MOTORSPORTS TEAM"
"DIEGO RAFAEL JOSUE","5","5","15","","11","11","3.015","","9.789","9.789","7","394.962","5","54.833","91.915","89.325","9.799999999999999","0","PETRON ACADEMY TEAM"
"KEYZER HOPE BENZON","6","6","30","","7","7","2.490","","12.279","12.279","7","397.452","6","55.164","91.364","88.765","9.799999999999999","0","PETRON ACADEMY TEAM"
"DENIEL VIRTUCIO","7","7","74","","2","2","4.383","","16.662","16.662","7","401.835","4","55.425","90.934","87.797","9.799999999999999","0","DRQ MOTORSPORTS TEAM"
"HELENA ROBLES","8","8","49","","6","6","15.352","","32.014","32.014","7","417.187","6","58.618","85.98","84.566","9.799999999999999","0","PETRON ACADEMY TEAM"
"ADRIAN FLORENZO OPIDA","9","9","8","","9","9","7.922","","39.936","39.936","7","425.109","3","57.653","87.42","82.99","9.799999999999999","0","PETRON ACADEMY TEAM"
"ERON DAVID","10","10","17","","8","8","4.593","","44.529","44.529","7","429.702","4","59.429","84.807","82.103","9.799999999999999","0","PETRON ACADEMY TEAM"
"NICOLO SIMON BALINA","11","11","95","","5","5","1 Lap","","1 Lap","51.905","6","437.078","5","54.765","92.03","69.187","8.399999999999999","0","PETRON ACADEMY TEAM"
