"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","02. KA100 Senior","1073747478","Qualifying","Qualifying","2020-07-26 13:10:00 UTC","2020-07-26 13:17:39 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","905","KA100-Senior","2","2","","","","0","7","326.523","6","47.688","56.618","57.883","5.25","0","ADT"
"BRENDEN DELORTO","2","2","979","KA100-Senior","1","1","0.126","","0.126","11.858","8","338.381","7","47.814","56.469","63.833","6.0","0","ADT"
"BLAKE NASH","3","3","914","KA100-Senior","3","3","0.004","","0.130","1.989","7","328.512","4","47.818","56.464","57.532","5.25","0","MIN"
"JACOB YESNICK","4","4","811","KA100-Senior","5","5","0.329","","0.459","0 Laps","7","325.57","7","48.147","56.078","58.052","5.25","0","ADT"
"ALEX SIRAGUSA","5","5","340","KA100-Senior","10","10","0.045","","0.504","14.86","8","341.383","7","48.192","56.026","63.272","6.0","0","ADT"
"DEREK ESQUIBEL","6","6","958","KA100-Senior","13","13","0.024","","0.528","15.385","8","341.908","7","48.216","55.998","63.175","6.0","0","MIN"
"KASEY GILLIS","7","7","911","KA100-Senior","9","9","0.009","","0.537","20.361","8","346.884","8","48.225","55.988","62.269","6.0","0","ADT"
"STEVEN GRAFTON","8","8","823","KA100-Senior","9","","0.013","","0.550","20.207","8","346.73","5","48.238","55.972","62.296","6.0","0","MIN"
"LUCA CIAMBRA","9","9","917","KA100-Senior","6","6","0.059","","0.609","0.36","7","326.883","5","48.297","55.904","57.819","5.25","0","MIN"
"KARSON PORTER","10","10","422","KA100-Senior","8","8","0.183","","0.792","17.201","8","343.724","8","48.48","55.693","62.841","6.0","0","MIN"
"MARCUS RODRIGUEZ","11","11","390","KA100-Senior","4","4","0.086","","0.878","0 Laps","7","309.048","4","48.566","55.594","61.156","5.25","0","ADT"
"ETHAN BARRETT","12","12","997","KA100-Senior","11","11","0.044","","0.922","18.68","8","345.203","4","48.61","55.544","62.572","6.0","0","ADT"
"ABBY KEYES","13","13","947","KA100-Senior","12","12","0.173","","1.095","23.036","8","349.559","5","48.783","55.347","61.792","6.0","0","MIN"
"MARCUS SHAW","14","14","996","KA100-Senior","15","15","0.025","","1.120","15.853","7","342.376","6","48.808","55.319","55.202","5.25","0","ADT"
"REHN PALMQUIST","15","15","998","KA100-Senior","16","16","0.016","","1.136","5.648","7","332.171","4","48.824","55.301","56.898","5.25","0","ADT"
"DANIEL EATON","16","16","917","KA100-Senior","14","14","0.020","","1.156","0 Laps","7","300.595","5","48.844","55.278","62.875","5.25","0","ADT"
"MAYA GUTIERREZ","17","17","19","KA100-Senior","18","18","0.122","","1.278","1 Lap","6","324.705","5","48.966","55.14","49.891","4.5","0","MIN"
"CHRISTOPHER LOVELL","18","18","999","KA100-Senior","17","17","0.018","","1.296","24.403","8","350.926","8","48.984","55.12","61.551","6.0","0","MIN"
"BORIS SAID Jr.","19","19","903","KA100-Senior","19","19","0.758","","2.054","2.279","7","328.802","5","49.742","54.28","57.481","5.25","0"
"WILLIAM LOSA","20","20","953","KA100-Senior","20","20","0.772","","2.826","27.08","7","353.603","7","50.514","53.451","53.45","5.25","0","MIN"
"CODY DIGGS","21","21","956","KA100-Senior","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
