"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","03. KA100 MAS/ Junior/ SM","1073747483","Main","Race","2020-07-26 16:39:00 UTC","2020-07-26 16:58:38 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HOOVER","1","1","822","KA100-Junior","1","","","","","0","18","1112.354","14","48.732","55.405","43.691","13.5","0","MIN"
"LANIE BENJAMIN","2","2","877","KA100-Junior","4","","0.100","","0.100","0.1","18","1112.454","6","48.86","55.26","43.687","13.5","0","ADT"
"IZAAC GUTIERREZ","3","3","187","KA100-Junior","3","","0.448","","0.548","0.548","18","1112.902","14","48.847","55.275","43.67","13.5","0","ADT"
"AJ ZARCONE","4","4","808","KA100-Junior","2","","0.794","","1.342","1.342","18","1113.696","4","49.014","55.086","43.638","13.5","0","MIN"
"AJ MATHESON","5","5","831","KA100-Junior","6","","7.282","","8.624","8.624","18","1120.978","7","49.288","54.78","43.355","13.5","0","ADT"
"KAYTLYN SCHWARTZ","6","6","812","KA100-Junior","7","","7.761","","16.385","16.385","18","1128.739","7","49.782","54.236","43.057","13.5","0","ADT"
"HOWARD COMBEE","7","1","16","KA100-Master","12","","3.539","","19.924","0","18","1132.278","4","49.476","54.572","42.922","13.5","0","MIN"
"THOMAS STEVENS","8","7","818","KA100-Junior","9","","6.052","","25.976","25.976","18","1138.33","8","50.08","53.914","42.694","13.5","0","MIN"
"ARMAN CORNELL","9","1","99","KA100 Super Masters","13","","6.209","","32.185","0","18","1144.539","9","49.996","54.004","42.463","13.5","0","MIN"
"VINNY OBRIEN","10","2","213","KA100-Master","14","","0.961","","33.146","13.222","18","1145.5","10","49.779","54.24","42.427","13.5","0","ADT"
"MICHAEL ALONZO","11","3","920","KA100-Master","16","","4.248","","37.394","17.47","18","1149.748","9","50.147","53.842","42.27","13.5","0","ADT"
"BRETT REVETTA","12","8","889","KA100-Junior","5","","6.132","","43.526","43.526","18","1155.88","7","49.472","54.576","42.046","13.5","0","MIN"
"SAARIN RAO","13","9","777","KA100-Junior","8","","1 Lap","","1 Lap","4.476","17","1116.83","15","50.37","53.603","41.098","12.75","0","MIN"
"TROY JONES","14","4","513","KA100-Master","15","","5.673","","1 Lap","1 Lap","17","1122.503","7","50.776","53.175","40.891","12.75","0","MIN"
"LUC VALLERNAUD","15","10","207x","KA100-Junior","11","","7 Laps","","DQ","8 Laps","10","793.584","4","55.15","48.957","34.023","7.5","0","ADT"
"KAIDEN DOW","16","11","821","KA100-Junior","10","","4 Laps","","12 Laps","12 Laps","6","538.246","4","51.416","52.513","30.098","4.5","0","MIN"
