"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","03. KA100 MAS/ Junior/ SM","1073747482","Heat","Race","2020-07-26 14:27:00 UTC","2020-07-26 14:39:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HOOVER","1","1","822","KA100-Junior","5","5","","","","0","10","577.749","8","48.759","55.374","46.733","7.5","0","MIN"
"AJ ZARCONE","2","2","808","KA100-Junior","1","1","0.393","","0.393","0.393","10","578.142","10","51.785","52.139","46.701","7.5","0","MIN"
"IZAAC GUTIERREZ","3","3","187","KA100-Junior","6","6","0.125","","0.518","0.518","10","578.267","10","48.626","55.526","46.691","7.5","0","ADT"
"LANIE BENJAMIN","4","4","877","KA100-Junior","2","2","2.051","","2.569","2.569","10","580.318","5","51.791","52.133","46.526","7.5","0","ADT"
"AJ MATHESON","5","5","831","KA100-Junior","7","7","5.693","","8.262","8.262","10","586.011","4","49.136","54.95","46.074","7.5","0","ADT"
"KAYTLYN SCHWARTZ","6","6","812","KA100-Junior","3","3","1.501","","9.763","9.763","10","587.512","4","49.439","54.613","45.957","7.5","0","ADT"
"SAARIN RAO","7","7","777","KA100-Junior","8","8","7.296","","17.059","17.059","10","594.808","5","50.175","53.812","45.393","7.5","0","MIN"
"THOMAS STEVENS","8","8","818","KA100-Junior","4","4","0.115","","17.174","17.174","10","594.923","9","50.029","53.969","45.384","7.5","0","MIN"
"HOWARD COMBEE","9","1","16","KA100-Master","9","1","13.708","","30.882","0","10","608.631","9","49.342","54.72","44.362","7.5","0","MIN"
"ARMAN CORNELL","10","1","99","KA100 Super Masters","11","1","5.251","","36.133","0","10","613.882","7","49.797","54.22","43.982","7.5","0","MIN"
"VINNY OBRIEN","11","2","213","KA100-Master","10","2","1.410","","37.543","6.661","10","615.292","2","49.708","54.317","43.882","7.5","0","ADT"
"MICHAEL ALONZO","12","3","920","KA100-Master","12","3","4.070","","41.613","10.731","10","619.362","5","50.306","53.672","43.593","7.5","0","ADT"
"TROY JONES","13","4","513","KA100-Master","13","4","7.213","","48.826","17.944","10","626.575","5","50.883","53.063","43.091","7.5","0","MIN"
"LUC VALLERNAUD","14","9","207x","KA100-Junior","14","9","1 Lap","","1 Lap","33.622","9","611.371","2","53.994","50.006","39.747","6.75","0","ADT"
"KAIDEN DOW","15","10","821","KA100-Junior","15","","4 Laps","","5 Laps","5 Laps","5","432.416","2","51.935","51.988","31.22","3.75","0","MIN"
