"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","07. All Shifters","1073747498","Qualifying","Qualifying","2020-07-26 13:45:00 UTC","2020-07-26 13:51:52 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EMON FAZLOLLAHI","1","1","277","Pro Shifter 2","1","1","","","","0","4","348.214","3","44.044","61.302","31.015","3.0","0","MIN"
"VICENTE SALAS","2","2","117","Pro Shifter 2","2","2","0.162","","0.162","7.674","5","355.888","3","44.206","61.078","37.933","3.75","0","ADT"
"JUSTIN TAYLOR","3","3","267","Pro Shifter 2","3","3","0.523","","0.685","41.859","5","390.073","4","44.729","60.364","34.609","3.75","0","MIN"
"MATHIAS COITO","4","1","322","Senior Shifter","5","2","0.281","","0.966","0","4","314.617","3","45.01","59.987","34.327","3.0","0","MIN"
"JACOB YESNICK","5","2","301","Senior Shifter","7","3","0.169","","1.135","1 Lap","3","280.493","3","45.179","59.762","28.878","2.25","0","ADT"
"JAVIER COLOMBO","6","1","469","Master Shifter","4","1","0.210","","1.345","0","4","317.139","4","45.389","59.486","34.054","3.0","0","ADT"
"MATT TREGLIA","7","4","191","Pro Shifter 2","9","4","0.049","","1.394","15.411","5","363.625","4","45.438","59.422","37.126","3.75","0","MIN"
"LUIS PEREZ","8","3","3","Senior Shifter","12","6","0.014","","1.408","13.603","4","328.22","3","45.452","59.403","32.905","3.0","0","ADT"
"LUCA BORTONE","9","4","300","Senior Shifter","14","8","0.006","","1.414","13.793","4","328.41","3","45.458","59.395","32.886","3.0","0","MIN"
"MYAN SPACCARELLI","10","2","512","Master Shifter","6","2","0.141","","1.555","0 Laps","4","316.826","2","45.599","59.212","34.088","3.0","0","ADT"
"VINCENT TROMMER","11","5","346","Senior Shifter","10","5","0.051","","1.606","1 Lap","3","272.193","2","45.65","59.146","29.758","2.25","0","MIN"
"CARL LEWIS","12","6","80","Senior Shifter","8","4","0.224","","1.830","6.376","4","320.993","4","45.874","58.857","33.646","3.0","0","ADT"
"CHRIS MUECKE","13","3","422","Master Shifter","11","3","0.836","","2.666","26.777","4","343.916","2","46.71","57.803","31.403","3.0","0","ADT"
"SHELDON EKSTRAND","14","7","333","Senior Shifter","13","7","1.626","","4.292","26.716","4","341.333","3","48.336","55.859","31.641","3.0","0","ADT"
"KEAWN TANDON","15","8","428","Senior Shifter","4","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
