"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","01. Honda Kid Kart Expert / Novice","1073747475","Heat","Race","2020-07-26 14:05:00 UTC","2020-07-26 14:16:51 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Honda Kid Kart Expert","2","2","","","","0","9","600.634","5","64.81","41.66","40.457","6.75","0","ADT"
"TROY FERGUSON","2","2","43","Honda Kid Kart Expert","3","3","0.190","","0.190","0.19","9","600.824","9","64.652","41.762","40.444","6.75","0","ADT"
"JOHN MCLELLAN","3","3","28","Honda Kid Kart Expert","5","5","14.508","","14.698","14.698","9","615.332","9","66.975","40.314","39.491","6.75","0","MIN"
"TYREN SCOTT","4","4","63","Honda Kid Kart Expert","4","4","1.892","","16.590","16.59","9","617.224","8","66.938","40.336","39.37","6.75","0","ADT"
"GAVIN LEWIS","5","5","44","Honda Kid Kart Expert","1","1","7.818","","24.408","24.408","9","625.042","7","67.243","40.153","38.877","6.75","0","MIN"
"TOMAS HERRERA","6","1","25","Honda Kid Kart Novice","6","1","20.579","","44.987","0","9","645.621","4","69.516","38.84","37.638","6.75","0","ADT"
"HUDSON HIDALGO","7","2","31","Honda Kid Kart Novice","7","2","1 Lap","","1 Lap","1 Lap","8","618.044","7","74.962","36.018","34.949","6.0","0","ADT"
"AXL CREESY","8","3","15","Honda Kid Kart Novice","8","3","1.542","","1 Lap","1 Lap","8","619.586","7","72.633","37.173","34.862","6.0","0","MIN"
"ELIAS MARGAN","9","4","51","Honda Kid Kart Novice","10","5","46.641","","1 Lap","20.606","8","666.227","5","75.916","35.566","32.421","6.0","0","MIN"
"JETT DESTITO","10","5","6","Honda Kid Kart Novice","9","4","15.166","","1 Lap","35.772","8","681.393","4","77.424","34.873","31.7","6.0","0","ADT"
