"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","04. Mini Swift","1073747486","Main","Race","2020-07-26 16:58:00 UTC","2020-07-26 17:35:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","3","3","","","","0","18","2223.585","5","51.102","52.836","21.857","13.5","0","MIN"
"G3 ARGYROS","2","2","163","Mini Swift","1","1","0.445","","0.445","0.445","18","2224.03","4","51.075","52.863","21.852","13.5","0","MIN"
"WYATT VIDOVICH","3","3","159","Mini Swift","4","4","3.086","","3.531","3.531","18","2227.116","4","51.207","52.727","21.822","13.5","0","ADT"
"CADEN CHRISMAN","4","4","115","Mini Swift","5","5","0.379","","3.910","3.91","18","2227.495","4","51.222","52.712","21.818","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","5","5","147","Mini Swift","6","6","5.982","","9.892","9.892","18","2233.477","4","51.533","52.394","21.76","13.5","0","MIN"
"ALEX RANTALA","6","6","136","Mini Swift","13","13","5.527","","15.419","15.419","18","2239.004","12","51.474","52.454","21.706","13.5","0","MIN"
"ALEXANDER GONZALEZ","7","7","114","Mini Swift","12","12","0.832","","16.251","16.251","18","2239.836","10","51.715","52.209","21.698","13.5","0","ADT"
"ROCKY MORAN","8","8","171","Mini Swift","8","8","3.832","","20.083","20.083","18","2243.668","4","51.434","52.494","21.661","13.5","0","MIN"
"ALEX MERCADO","9","9","187","Mini Swift","10","10","2.559","","22.642","22.642","18","2246.227","8","52.129","51.795","21.636","13.5","0","MIN"
"KANE MARTIN","10","10","192","Mini Swift","9","9","0.151","","22.793","22.793","18","2246.378","4","51.746","52.178","21.635","13.5","0","MIN"
"JACKSON GLENDENNING","11","11","112","Mini Swift","11","11","0.028","","22.821","22.821","18","2246.406","4","51.862","52.061","21.635","13.5","0","MIN"
"IAIN KIM","12","12","17","Mini Swift","14","14","4.491","","27.312","27.312","18","2250.897","7","52.312","51.613","21.591","13.5","0","ADT"
"VIKAS RAO","13","13","641","Mini Swift","15","15","23.423","","50.735","50.735","18","2274.32","3","53.584","50.388","21.369","13.5","0","ADT"
"KEAGAN KAMINSKI","14","14","130","Mini Swift","2","2","4 Laps","","4 Laps","4 Laps","14","2025.088","2","51.305","52.626","18.666","10.5","0","MIN"
"RYAN GIANNETTA","15","15","123","Mini Swift","7","7","0.294","","4 Laps","4 Laps","14","2025.382","5","51.494","52.433","18.663","10.5","0","MIN"
