"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","07. All Shifters","1073747500","Main","Race","2020-07-26 17:55:00 UTC","2020-07-26 18:11:35 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","117","Pro Shifter 2","1","1","","","","0","18","926.417","5","45.081","59.892","52.46","13.5","0","ADT"
"EMON FAZLOLLAHI","2","2","277","Pro Shifter 2","2","2","0.197","","0.197","0.197","18","926.614","15","44.915","60.114","52.449","13.5","0","MIN"
"JUSTIN TAYLOR","3","3","267","Pro Shifter 2","3","3","7.021","","7.218","7.218","18","933.635","5","45.188","59.75","52.055","13.5","0","MIN"
"KEAWN TANDON","4","1","428","Senior Shifter","5","2","0.705","","7.923","0","18","934.34","4","45.335","59.557","52.015","13.5","0","MIN"
"MATHIAS COITO","5","2","322","Senior Shifter","4","1","6.669","","14.592","6.669","18","941.009","3","45.553","59.272","51.647","13.5","0","MIN"
"JACOB YESNICK","6","3","301","Senior Shifter","8","3","2.978","","17.570","9.647","18","943.987","6","45.702","59.078","51.484","13.5","0","ADT"
"JAVIER COLOMBO","7","1","469","Master Shifter","7","1","4.637","","22.207","0","18","948.624","12","45.819","58.928","51.232","13.5","0","ADT"
"MYAN SPACCARELLI","8","2","512","Master Shifter","10","2","1.900","","24.107","1.9","18","950.524","6","45.905","58.817","51.13","13.5","0","ADT"
"MATT TREGLIA","9","4","191","Pro Shifter 2","6","4","3.649","","27.756","27.756","18","954.173","6","46.18","58.467","50.934","13.5","0","MIN"
"VINCENT TROMMER","10","4","346","Senior Shifter","11","5","3.060","","30.816","22.893","18","957.233","4","46.216","58.421","50.771","13.5","0","MIN"
"LUIS PEREZ","11","5","3","Senior Shifter","12","6","3.261","","34.077","26.154","18","960.494","9","45.996","58.701","50.599","13.5","0","ADT"
"CARL LEWIS","12","6","80","Senior Shifter","13","7","4.481","","38.558","30.635","18","964.975","3","46.509","58.053","50.364","13.5","0","ADT"
"LUCA BORTONE","13","7","300","Senior Shifter","9","4","4 Laps","","4 Laps","4 Laps","14","801.19","3","46.201","58.44","47.18","10.5","0","MIN"
"CHRIS MUECKE","14","3","422","Master Shifter","14","3","5 Laps","","9 Laps","9 Laps","9","547.17","4","47.21","57.191","44.41","6.75","0","ADT"
