"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","04. Mini Swift","1073747487","Warm-up","Practice","2020-07-26 12:21:00 UTC","2020-07-26 12:28:01 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","5","5","","","","0","6","385.269","4","51.563","52.363","42.049","4.5","0","MIN"
"WYATT VIDOVICH","2","2","159","Mini Swift","6","6","0.049","","0.049","1.326","6","386.595","6","51.612","52.313","41.904","4.5","0","ADT"
"KEAGAN KAMINSKI","3","3","130","Mini Swift","4","4","0.188","","0.237","0.972","6","386.241","6","51.8","52.124","41.943","4.5","0","MIN"
"G3 ARGYROS","4","4","163","Mini Swift","12","12","0.098","","0.335","16.402","6","401.671","4","51.898","52.025","40.332","4.5","0","MIN"
"ALEX RANTALA","5","5","136","Mini Swift","7","7","0.125","","0.460","5.431","6","390.7","6","52.023","51.9","41.464","4.5","0","MIN"
"ALEX MERCADO","6","6","187","Mini Swift","8","8","0.183","","0.643","6.761","6","392.03","3","52.206","51.718","41.323","4.5","0","MIN"
"CADEN CHRISMAN","7","7","115","Mini Swift","1","1","0.098","","0.741","0 Laps","6","384.974","6","52.304","51.621","42.081","4.5","0","ADT"
"CHRISTIAN TOKUNAGA","8","8","147","Mini Swift","3","3","0.061","","0.802","4.869","6","390.138","4","52.365","51.561","41.524","4.5","0","MIN"
"JACKSON GLENDENNING","9","9","123x","Mini Swift","11","11","0.025","","0.827","12.459","6","397.728","3","52.39","51.537","40.731","4.5","0","MIN"
"ALEXANDER GONZALEZ","10","10","114","Mini Swift","2","2","0.018","","0.845","1.255","6","386.524","4","52.408","51.519","41.912","4.5","0","ADT"
"KANE MARTIN","11","11","192","Mini Swift","13","13","0.382","","1.227","22.935","6","408.204","5","52.79","51.146","39.686","4.5","0","MIN"
"IAIN KIM","12","12","17","Mini Swift","10","10","0.223","","1.450","13.194","6","398.463","3","53.013","50.931","40.656","4.5","0","ADT"
"VIKAS RAO","13","13","641","Mini Swift","9","9","0.852","","2.302","19.583","6","404.852","6","53.865","50.125","40.015","4.5","0","ADT"
