"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","01. Honda Kid Kart Expert / Novice","1073747476","Main","Race","2020-07-26 16:01:00 UTC","2020-07-26 16:14:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","1","1","","","","0","10","734.188","2","65.284","41.358","36.775","7.5","0","ADT"
"OSCAR PADILLA","2","2","00","Honda Kid Kart Expert","2","2","1.524","","1.524","1.524","10","735.712","3","65.84","41.009","36.699","7.5","0","ADT"
"GAVIN LEWIS","3","3","44","Honda Kid Kart Expert","5","5","17.517","","19.041","19.041","10","753.229","2","67.425","40.044","35.846","7.5","0","MIN"
"JOHN MCLELLAN","4","4","28","Honda Kid Kart Expert","4","4","11.742","","30.783","30.783","10","764.971","3","66.581","40.552","35.295","7.5","0","MIN"
"TYREN SCOTT","5","5","63","Honda Kid Kart Expert","3","3","18.531","","49.314","49.314","10","783.502","2","67.752","39.851","34.461","7.5","0","ADT"
"TOMAS HERRERA","6","1","25","Honda Kid Kart Novice","6","1","12.994","","1:02.308","0","10","796.496","4","70.066","38.535","33.898","7.5","0","ADT"
"HUDSON HIDALGO","7","2","31","Honda Kid Kart Novice","8","3","1 Lap","","1 Lap","1 Lap","9","736.001","4","72.305","37.342","33.016","6.75","0","ADT"
"AXL CREESY","8","3","15","Honda Kid Kart Novice","9","4","26.383","","1 Lap","1 Lap","9","762.384","4","73.791","36.59","31.874","6.75","0","MIN"
"ELIAS MARGAN","9","4","51","Honda Kid Kart Novice","7","2","6.002","","1 Lap","1 Lap","9","768.386","2","75.311","35.851","31.625","6.75","0","MIN"
"JETT DESTITO","10","5","6","Honda Kid Kart Novice","10","5","16.645","","1 Lap","1 Lap","9","785.031","1","76.437","35.323","30.954","6.75","0","ADT"
