"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","06. Micro Swift","1073747495","Heat","Race","2020-07-26 15:00:00 UTC","2020-07-26 15:10:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","3","3","","","","0","10","589.817","7","52.226","51.698","45.777","7.5","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","1","1","0.341","","0.341","0.341","10","590.158","5","52.279","51.646","45.75","7.5","0","ADT"
"JOHNIE STAMPS","3","3","18","Micro Swift","5","5","2.050","","2.391","2.391","10","592.208","5","52.52","51.409","45.592","7.5","0","MIN"
"SHEA ALDRICH","4","4","34","Micro Swift","4","4","0.009","","2.400","2.4","10","592.217","10","52.502","51.427","45.591","7.5","0","MIN"
"ASHTON WOON","5","5","95","Micro Swift","2","2","1.985","","4.385","4.385","10","594.202","4","52.701","51.232","45.439","7.5","0","MIN"
"NIXON ELLSWORTH","6","6","77","Micro Swift","8","8","5.918","","10.303","10.303","10","600.12","4","52.919","51.021","44.991","7.5","0","MIN"
"CHARLIE SMITH","7","7","12x","Micro Swift","6","6","1.080","","11.383","11.383","10","601.2","5","52.934","51.007","44.91","7.5","0","ADT"
"MCLAREN CARROLL","8","8","27","Micro Swift","12","12","1.221","","12.604","12.604","10","602.421","6","53.058","50.888","44.819","7.5","0","MIN"
"KEEGAN RABICOFF","9","9","88","Micro Swift","10","10","3.148","","15.752","15.752","10","605.569","4","53.315","50.642","44.586","7.5","0","MIN"
"BRONSON KOUSTAS","10","10","22","Micro Swift","14","14","0.254","","16.006","16.006","10","605.823","7","53.379","50.582","44.567","7.5","0","ADT"
"ZATE LEGEND","11","11","z8","Micro Swift","16","16","2.984","","18.990","18.99","10","608.807","4","53.243","50.711","44.349","7.5","0","MIN"
"MATTHEW CAGLE","12","12","48","Micro Swift","7","7","0.317","","19.307","19.307","10","609.124","2","52.778","51.158","44.326","7.5","0","MIN"
"KEEGAN ELLSWORTH","13","13","43","Micro Swift","15","15","3.029","","22.336","22.336","10","612.153","9","53.479","50.487","44.107","7.5","0","MIN"
"BRAYLON UNDERWOOD","14","14","99","Micro Swift","13","13","0.777","","23.113","23.113","10","612.93","6","54.026","49.976","44.051","7.5","0","MIN"
"ZADE FIMBROS","15","15","1z","Micro Swift","19","19","1.180","","24.293","24.293","10","614.11","4","54.013","49.988","43.966","7.5","0","MIN"
"LUCAS BRUNCATI","16","16","12","Micro Swift","17","17","7.189","","31.482","31.482","10","621.299","9","54.339","49.688","43.457","7.5","0","ADT"
"SEBASTIAN CORTES","17","17","25","Micro Swift","11","11","14.668","","46.150","46.15","10","635.967","3","53.626","50.349","42.455","7.5","0","ADT"
"JAXON PORTER","18","18","22x","Micro Swift","18","18","4.212","","50.362","50.362","10","640.179","5","53.06","50.886","42.176","7.5","0","ADT"
"JENSON SOFRONAS","19","19","14","Micro Swift","9","9","9 Laps","","9 Laps","9 Laps","1","117.897","1","55.497","48.651","22.901","0.75","0","MIN"
