"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","03. KA100 MAS/ Junior/ SM","1073747481","Warm-up","Practice","2020-07-26 12:14:00 UTC","2020-07-26 12:25:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SAARIN RAO","1","1","777","KA100-Junior","3","3","","","","0","7","643.608","7","49.239","54.835","29.366","5.25","0","MIN"
"AJ ZARCONE","2","2","808","KA100-Junior","4","4","0.017","","0.017","0 Laps","7","635.747","5","49.256","54.816","29.729","5.25","0","MIN"
"LANIE BENJAMIN","3","3","877","KA100-Junior","5","5","0.200","","0.217","0 Laps","7","640.552","7","49.456","54.594","29.506","5.25","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","2","2","0.065","","0.282","0 Laps","7","636.54","7","49.521","54.522","29.692","5.25","0","ADT"
"JACOB HOOVER","5","5","822","KA100-Junior","1","1","0.108","","0.390","0 Laps","7","636.01","6","49.629","54.404","29.717","5.25","0","MIN"
"IZAAC GUTIERREZ","6","6","187","KA100-Junior","6","6","0.101","","0.491","0 Laps","7","640.266","7","49.73","54.293","29.519","5.25","0","ADT"
"HOWARD COMBEE","7","1","16","KA100-Master","10","2","0.246","","0.737","0","7","648.013","5","49.976","54.026","29.166","5.25","0","MIN"
"ARMAN CORNELL","8","1","99","KA100 Super Masters","12","1","0.411","","1.148","0","7","656.505","6","50.387","53.585","28.789","5.25","0","MIN"
"KAYTLYN SCHWARTZ","9","7","812","KA100-Junior","7","7","0.313","","1.461","2.862","7","646.47","3","50.7","53.254","29.236","5.25","0","ADT"
"VINNY OBRIEN","10","2","213","KA100-Master","13","3","0.007","","1.468","7.475","7","655.488","4","50.707","53.247","28.833","5.25","0","ADT"
"TROY JONES","11","3","513","KA100-Master","9","1","0.182","","1.650","6.055","7","654.068","7","50.889","53.057","28.896","5.25","0","MIN"
"THOMAS STEVENS","12","8","818","KA100-Junior","15","10","0.524","","2.174","3 Laps","4","506.468","3","51.413","52.516","21.324","3.0","0","MIN"
"MICHAEL ALONZO","13","4","920","KA100-Master","14","4","0.778","","2.952","1 Lap","6","627.694","6","52.191","51.733","25.809","4.5","0","ADT"
"BRETT REVETTA","14","9","889","KA100-Junior","8","8","0.367","","3.319","22.757","7","666.365","6","52.558","51.372","28.363","5.25","0","MIN"
"LUC VALLERNAUD","15","10","321","KA100-Junior","11","9","3.016","","6.335","1 Lap","6","631.616","5","55.574","48.584","25.648","4.5","0","ADT"
