"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","06. Micro Swift","1073747493","Qualifying","Qualifying","2020-07-26 13:38:00 UTC","2020-07-26 13:44:07 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN HAUSER","1","1","41","Micro Swift","12","12","","","","0","6","327.754","6","51.616","52.309","49.427","4.5","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","4","4","0.658","","0.658","0 Laps","6","321.708","4","52.274","51.651","50.356","4.5","0","MIN"
"TRISTAN MURPHY","3","3","11","Micro Swift","1","1","0.022","","0.680","2 Laps","4","215.709","3","52.296","51.629","50.067","3.0","0","MIN"
"SHEA ALDRICH","4","4","34","Micro Swift","2","2","0.019","","0.699","0 Laps","6","321.25","4","52.315","51.61","50.428","4.5","0","MIN"
"MATTHEW CAGLE","5","5","48","Micro Swift","6","6","0.066","","0.765","0 Laps","6","325.885","4","52.381","51.545","49.711","4.5","0","MIN"
"JOHNIE STAMPS","6","6","18","Micro Swift","9","9","0.092","","0.857","0 Laps","6","325.439","5","52.473","51.455","49.779","4.5","0","MIN"
"JENSON SOFRONES","7","7","14","Micro Swift","5","5","0.027","","0.884","0 Laps","6","325.982","5","52.5","51.429","49.696","4.5","0","MIN"
"CHARLIE SMITH","8","8","12x","Micro Swift","3","3","0.261","","1.145","0 Laps","6","324.999","4","52.761","51.174","49.846","4.5","0","ADT"
"KEEGAN RABICOFF","9","9","88","Micro Swift","11","11","0.167","","1.312","2.061","6","329.815","4","52.928","51.013","49.118","4.5","0","MIN"
"NIXON ELLSWORTH","10","10","77","Micro Swift","8","8","0.006","","1.318","0 Laps","6","327.343","4","52.934","51.007","49.489","4.5","0","MIN"
"MCLAREN CARROLL","11","11","27","Micro Swift","14","14","0.018","","1.336","25.406","4","353.16","4","52.952","50.99","30.581","3.0","0","MIN"
"SEBASTIAN CORTES","12","12","25","Micro Swift","13","13","0.450","","1.786","10.891","6","338.645","4","53.402","50.56","47.838","4.5","0","ADT"
"BRAYLON UNDERWOOD","13","13","99","Micro Swift","19","19","0.064","","1.850","12.81","6","340.564","6","53.466","50.499","47.568","4.5","0","MIN"
"BRONSON KOUSTAS","14","14","22","Micro Swift","16","16","0.001","","1.851","16.173","6","343.927","6","53.467","50.498","47.103","4.5","0","ADT"
"KEEGAN ELLSWORTH","15","15","43","Micro Swift","10","10","0.327","","2.178","11.152","6","338.906","5","53.794","50.191","47.801","4.5","0","MIN"
"ZATE LEGEND","16","16","z8","Micro Swift","17","17","0.303","","2.481","10.589","6","338.343","5","54.097","49.91","47.88","4.5","0","MIN"
"LUCAS BRUNCATI","17","17","12","Micro Swift","7","7","0.192","","2.673","20.289","6","348.043","6","54.289","49.734","46.546","4.5","0","ADT"
"ZADE FIMBROS","18","18","1z","Micro Swift","18","18","0.418","","3.091","20.963","6","348.717","5","54.707","49.354","46.456","4.5","0","MIN"
"JAXON PORTER","19","19","22x","Micro Swift","15","15","0.271","","3.362","3 Laps","3","189.999","2","54.978","49.111","42.632","2.25","0","ADT"
