"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","02. KA100 Senior","1073747480","Main","Race","2020-07-26 16:20:00 UTC","2020-07-26 16:35:57 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","979","KA100-Senior","1","","","","","0","18","894.984","10","47.982","56.271","54.303","13.5","0","ADT"
"JOEY BRIENZA","2","2","905","KA100-Senior","2","","3.256","","3.256","3.256","18","898.24","7","48.176","56.045","54.106","13.5","0","ADT"
"BLAKE NASH","3","3","914","KA100-Senior","3","","3.199","","6.455","6.455","18","901.439","5","48.453","55.724","53.914","13.5","0","MIN"
"STEVEN GRAFTON","4","4","823","KA100-Senior","5","","0.623","","7.078","7.078","18","902.062","7","48.311","55.888","53.877","13.5","0","MIN"
"JACOB YESNICK","5","5","901","KA100-Senior","7","","1.818","","8.896","8.896","18","903.88","7","48.418","55.764","53.768","13.5","0","ADT"
"KASEY GILLIS","6","6","911","KA100-Senior","8","","3.029","","11.925","11.925","18","906.909","17","48.549","55.614","53.589","13.5","0","ADT"
"DEREK ESQUIBEL","7","7","958","KA100-Senior","4","","0.397","","12.322","12.322","18","907.306","5","48.579","55.58","53.565","13.5","0","MIN"
"ETHAN BARRETT","8","8","997","KA100-Senior","13","","0.407","","12.729","12.729","18","907.713","10","48.537","55.628","53.541","13.5","0","ADT"
"LUCA CIAMBRA","9","9","917","KA100-Senior","11","","2.269","","14.998","14.998","18","909.982","7","48.772","55.36","53.408","13.5","0","MIN"
"ABBY KEYES","10","10","947","KA100-Senior","15","","7.019","","22.017","22.017","18","917.001","7","49.171","54.91","52.999","13.5","0","MIN"
"REHN PALMQUIST","11","11","998","KA100-Senior","18","","2.745","","24.762","24.762","18","919.746","5","48.879","55.238","52.841","13.5","0","ADT"
"CHRISTOPHER LOVELL","12","12","999","KA100-Senior","19","","0.945","","25.707","25.707","18","920.691","4","49.138","54.947","52.786","13.5","0","MIN"
"ALEX SIRAGUSA","13","13","340","KA100-Senior","6","","0.150","","25.857","25.857","18","920.841","17","48.763","55.37","52.778","13.5","0","ADT"
"MARCUS SHAW","14","14","996","KA100-Senior","22","","2.214","","28.071","28.071","18","923.055","9","48.896","55.219","52.651","13.5","0","ADT"
"BORIS SAID Jr.","15","15","903","KA100-Senior","20","","2.294","","30.365","30.365","18","925.349","10","49.118","54.97","52.521","13.5","0"
"MAYA GUTIERREZ","16","16","19","KA100-Senior","17","","2.573","","32.938","32.938","18","927.922","7","48.803","55.324","52.375","13.5","0","MIN"
"DANIEL EATON","17","17","917","KA100-Senior","14","","15.602","","48.540","48.54","18","943.524","9","49.777","54.242","51.509","13.5","0","ADT"
"WILLIAM LOSA","18","18","953","KA100-Senior","21","","1 Lap","","1 Lap","1.782","17","896.766","7","50.188","53.798","51.184","12.75","0","MIN"
"TIM MEYER","19","19","933","KA100-Senior","16","","6 Laps","","7 Laps","7 Laps","11","572.752","5","49.133","54.953","51.855","8.25","0","ADT"
"KARSON PORTER","20","20","422","KA100-Senior","10","","9 Laps","","16 Laps","16 Laps","2","134.093","2","61.758","43.719","40.271","1.5","0","MIN"
"MARCUS RODRIGUEZ","21","21","390","KA100-Senior","9","","1 Lap","","17 Laps","17 Laps","1","72.27","0","0.0","0.0","37.36","0.75","0","ADT"
"CODY DIGGS","22","22","956","KA100-Senior","12","","0.293","","17 Laps","17 Laps","1","72.563","0","0.0","0.0","37.209","0.75","0","ADT"
