"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","07. All Shifters","1073747499","Heat","Race","2020-07-26 15:11:00 UTC","2020-07-26 15:21:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","117","Pro Shifter 2","2","2","","","","0","10","541.022","3","44.958","60.056","49.906","7.5","0","ADT"
"EMON FAZLOLLAHI","2","2","277","Pro Shifter 2","1","1","0.323","","0.323","0.323","10","541.345","6","44.981","60.025","49.876","7.5","0","MIN"
"JUSTIN TAYLOR","3","3","267","Pro Shifter 2","3","3","4.106","","4.429","4.429","10","545.451","4","45.371","59.509","49.5","7.5","0","MIN"
"MATHIAS COITO","4","1","322","Senior Shifter","5","1","4.287","","8.716","0","10","549.738","3","45.547","59.279","49.114","7.5","0","MIN"
"KEAWN TANDON","5","2","428","Senior Shifter","13","7","0.653","","9.369","0.653","10","550.391","5","45.447","59.41","49.056","7.5","0","MIN"
"MATT TREGLIA","6","4","191","Pro Shifter 2","6","4","2.753","","12.122","12.122","10","553.144","5","45.803","58.948","48.812","7.5","0","MIN"
"JACOB YESNICK","7","3","301","Senior Shifter","7","2","0.158","","12.280","3.564","10","553.302","3","45.618","59.187","48.798","7.5","0","ADT"
"JAVIER COLOMBO","8","1","469","Master Shifter","4","1","0.230","","12.510","0","10","553.532","6","45.858","58.877","48.778","7.5","0","ADT"
"LUCA BORTONE","9","4","300","Senior Shifter","9","3","0.370","","12.880","4.164","10","553.902","6","45.93","58.785","48.745","7.5","0","MIN"
"MYAN SPACCARELLI","10","2","512","Master Shifter","8","2","0.313","","13.193","0.683","10","554.215","6","45.85","58.888","48.718","7.5","0","ADT"
"VINCENT TROMMER","11","5","346","Senior Shifter","11","5","3.382","","16.575","7.859","10","557.597","3","46.451","58.126","48.422","7.5","0","MIN"
"LUIS PEREZ","12","6","3","Senior Shifter","10","4","4.332","","20.907","12.191","10","561.929","3","46.374","58.222","48.049","7.5","0","ADT"
"CARL LEWIS","13","7","80","Senior Shifter","12","6","2.798","","23.705","14.989","10","564.727","7","47.171","57.239","47.811","7.5","0","ADT"
"CHRIS MUECKE","14","3","422","Master Shifter","14","3","0.284","","23.989","11.479","10","565.011","5","47.17","57.24","47.787","7.5","0","ADT"
"SHELDON EKSTRAND","15","8","333","Senior Shifter","15","8","1 Lap","","1 Lap","14.679","9","564.417","2","49.368","54.691","43.053","6.75","0","ADT"
