"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","04. Mini Swift","1073747488","Qualifying","Qualifying","2020-07-26 13:24:00 UTC","2020-07-26 13:30:36 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","163","Mini Swift","4","4","","","","0","7","363.59","5","50.723","53.23","51.982","5.25","0","MIN"
"KEAGAN KAMINSKI","2","2","130","Mini Swift","3","3","0.003","","0.003","0 Laps","7","363.492","5","50.726","53.227","51.996","5.25","0","MIN"
"JOHN ANTONINO","3","3","193","Mini Swift","1","1","0.068","","0.071","0 Laps","7","363.149","5","50.794","53.156","52.045","5.25","0","MIN"
"CADEN CHRISMAN","4","4","115","Mini Swift","7","8","0.184","","0.255","3.611","7","367.201","7","50.978","52.964","51.47","5.25","0","ADT"
"WYATT VIDOVICH","5","5","159","Mini Swift","2","2","0.017","","0.272","0 Laps","7","363.393","5","50.995","52.946","52.01","5.25","0","ADT"
"ALEX RANTALA","6","6","136","Mini Swift","5","5","0.386","","0.658","12.101","7","375.691","5","51.381","52.549","50.307","5.25","0","MIN"
"DOMINICK BENITES","7","7","111","Mini Swift","6","7","0.019","","0.677","8.597","7","372.187","7","51.4","52.529","50.781","5.25","0","ADT"
"RYAN GIANNETTA","8","8","123","Mini Swift","9","10","0.185","","0.862","7.4","7","370.99","5","51.585","52.341","50.945","5.25","0","MIN"
"JACKSON GLENDENNING","9","9","123x","Mini Swift","9","11","0.010","","0.872","24.631","7","388.221","4","51.595","52.331","48.684","5.25","0","MIN"
"CHRISTIAN TOKUNAGA","10","10","147","Mini Swift","8","9","0.060","","0.932","9.12","7","372.71","7","51.655","52.27","50.71","5.25","0","MIN"
"ALEXANDER GONZALEZ","11","11","114","Mini Swift","10","12","0.051","","0.983","9.48","7","373.07","7","51.706","52.218","50.661","5.25","0","ADT"
"KANE MARTIN","12","12","192","Mini Swift","11","13","0.024","","1.007","8.437","7","372.027","4","51.73","52.194","50.803","5.25","0","MIN"
"ALEX MERCADO","13","13","187","Mini Swift","6","6","0.103","","1.110","9.248","7","372.838","5","51.833","52.09","50.692","5.25","0","MIN"
"IAIN KIM","14","14","17","Mini Swift","12","14","0.285","","1.395","15.802","7","379.392","5","52.118","51.806","49.817","5.25","0","ADT"
"VIKAS RAO","15","15","641","Mini Swift","13","15","0.679","","2.074","24.593","7","388.183","6","52.797","51.139","48.688","5.25","0","ADT"
"ROCKY MORAN","16","16","171","Mini Swift","16","16","0.171","","2.245","1 Lap","6","354.295","4","52.968","50.974","45.725","4.5","0","MIN"
