"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","02. KA100 Senior","1073747479","Heat","Race","2020-07-26 14:16:00 UTC","2020-07-26 14:43:23 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","979","KA100-Senior","2","","","","","0","10","1455.556","6","47.852","56.424","18.55","7.5","0","ADT"
"JOEY BRIENZA","2","2","905","KA100-Senior","1","","0.216","","0.216","0.216","10","1455.772","9","47.695","56.61","18.547","7.5","0","ADT"
"BLAKE NASH","3","3","914","KA100-Senior","3","","2.583","","2.799","2.799","10","1458.355","6","48.114","56.117","18.514","7.5","0","MIN"
"DEREK ESQUIBEL","4","4","958","KA100-Senior","6","","0.877","","3.676","3.676","10","1459.232","7","48.159","56.064","18.503","7.5","0","MIN"
"STEVEN GRAFTON","5","5","823","KA100-Senior","8","","0.039","","3.715","3.715","10","1459.271","7","48.085","56.151","18.502","7.5","0","MIN"
"ALEX SIRAGUSA","6","6","340","KA100-Senior","5","","1.086","","4.801","4.801","10","1460.357","6","48.336","55.859","18.489","7.5","0","ADT"
"JACOB YESNICK","7","7","811","KA100-Senior","4","","0.252","","5.053","5.053","10","1460.609","4","48.229","55.983","18.485","7.5","0","ADT"
"MARCUS RODRIGUEZ","8","8","390","KA100-Senior","11","","0.347","","5.400","5.4","10","1460.956","10","48.091","56.144","18.481","7.5","0","ADT"
"KASEY GILLIS","9","9","911","KA100-Senior","7","","0.567","","5.967","5.967","10","1461.523","8","48.231","55.981","18.474","7.5","0","ADT"
"LUCA CIAMBRA","10","10","917","KA100-Senior","10","","1.151","","7.118","7.118","10","1462.674","8","48.432","55.748","18.459","7.5","0","MIN"
"KARSON PORTER","11","11","422","KA100-Senior","12","","0.683","","7.801","7.801","10","1463.357","10","48.449","55.729","18.451","7.5","0","MIN"
"ETHAN BARRETT","12","12","997","KA100-Senior","13","","0.571","","8.372","8.372","10","1463.928","7","48.407","55.777","18.444","7.5","0","ADT"
"CODY DIGGS","13","13","956","KA100-Senior","9","","2.578","","10.950","10.95","10","1466.506","8","48.271","55.934","18.411","7.5","0","ADT"
"ABBY KEYES","14","14","947","KA100-Senior","14","","2.454","","13.404","13.404","10","1468.96","8","48.825","55.3","18.38","7.5","0","MIN"
"DANIEL EATON","15","15","917","KA100-Senior","18","","1.561","","14.965","14.965","10","1470.521","6","48.997","55.105","18.361","7.5","0","ADT"
"MAYA GUTIERREZ","16","16","19","KA100-Senior","17","","0.283","","15.248","15.248","10","1470.804","9","48.426","55.755","18.357","7.5","0","MIN"
"TIM MEYER","17","17","933","KA100-Senior","21","","0.757","","16.005","16.005","10","1471.561","9","48.816","55.31","18.348","7.5","0","ADT"
"REHN PALMQUIST","18","18","998","KA100-Senior","15","","0.616","","16.621","16.621","10","1472.177","6","48.775","55.356","18.34","7.5","0","ADT"
"MARCUS SHAW","19","19","996","KA100-Senior","16","","1.059","","17.680","17.68","10","1473.236","6","48.863","55.257","18.327","7.5","0","ADT"
"BORIS SAID Jr.","20","20","903","KA100-Senior","20","","4.467","","22.147","22.147","10","1477.703","7","49.169","54.913","18.272","7.5","0"
"CHRISTOPHER LOVELL","21","21","999","KA100-Senior","19","","3.855","","26.002","26.002","10","1481.558","6","49.306","54.76","18.224","7.5","0","MIN"
"WILLIAM LOSA","22","22","953","KA100-Senior","22","","0.892","","26.894","26.894","10","1482.45","6","50.138","53.851","18.213","7.5","0","MIN"
