"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","03. KA100 MAS/ Junior/ SM","1073747484","Qualifying","Qualifying","2020-07-26 13:17:00 UTC","2020-07-26 13:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SAARIN RAO","1","1","777","KA100-Junior","1","1","","","","0","8","372.739","5","48.666","55.48","57.949","6.0","0","MIN"
"JACOB HOOVER","2","2","822","KA100-Junior","5","5","0.252","","0.252","0 Laps","8","371.522","5","48.918","55.194","58.139","6.0","0","MIN"
"AJ ZARCONE","3","3","808","KA100-Junior","2","2","0.060","","0.312","0 Laps","8","370.2","8","48.978","55.127","58.347","6.0","0","MIN"
"IZAAC GUTIERREZ","4","4","187","KA100-Junior","6","6","0.020","","0.332","2.124","8","374.863","4","48.998","55.104","57.621","6.0","0","ADT"
"HOWARD COMBEE","5","1","16","KA100-Master","11","1","0.382","","0.714","0","7","354.505","7","49.38","54.678","53.314","5.25","0","MIN"
"AJ MATHESON","6","5","831","KA100-Junior","4","4","0.032","","0.746","0.708","8","373.447","4","49.412","54.643","57.84","6.0","0","ADT"
"VINNY OBRIEN","7","2","213","KA100-Master","12","2","0.255","","1.001","0 Laps","7","341.695","6","49.667","54.362","55.312","5.25","0","ADT"
"KAYTLYN SCHWARTZ","8","6","812","KA100-Junior","7","7","0.192","","1.193","1 Lap","7","330.357","5","49.859","54.153","57.211","5.25","0","ADT"
"THOMAS STEVENS","9","7","818","KA100-Junior","8","8","0.181","","1.374","1 Lap","7","343.507","7","50.04","53.957","55.021","5.25","0","MIN"
"ARMAN CORNELL","10","1","99","KA100 Super Masters","15","1","0.019","","1.393","0","7","346.195","5","50.059","53.936","54.594","5.25","0","MIN"
"MICHAEL ALONZO","11","3","920","KA100-Master","14","4","0.691","","2.084","3.838","7","358.343","7","50.75","53.202","52.743","5.25","0","ADT"
"TROY JONES","12","4","513","KA100-Master","13","3","0.019","","2.103","0 Laps","7","345.26","6","50.769","53.182","54.741","5.25","0","MIN"
"BRETT REVETTA","13","8","889","KA100-Junior","9","9","1.389","","3.492","2.973","7","375.712","6","52.158","51.766","50.304","5.25","0","MIN"
"LUC VALLERNAUD","14","9","321","KA100-Junior","10","10","2.354","","5.846","2 Laps","6","329.778","3","54.512","49.53","49.124","4.5","0","ADT"
"LANIE BENJAMIN","15","10","877","KA100-Junior","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
