"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","04. Mini Swift","1073747485","Heat","Race","2020-07-26 14:38:00 UTC","2020-07-26 14:46:03 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","163","Mini Swift","2","2","","","","0","7","429.178","3","50.929","53.015","44.038","5.25","0","MIN"
"KEAGAN KAMINSKI","2","2","130","Mini Swift","1","1","0.214","","0.214","0.214","7","429.392","3","50.933","53.011","44.016","5.25","0","MIN"
"JOHN ANTONINO","3","3","193","Mini Swift","4","4","0.108","","0.322","0.322","7","429.5","7","50.901","53.044","44.005","5.25","0","MIN"
"CADEN CHRISMAN","4","4","115","Mini Swift","3","3","0.754","","1.076","1.076","7","430.254","4","50.825","53.123","43.928","5.25","0","ADT"
"WYATT VIDOVICH","5","5","159","Mini Swift","5","5","0.077","","1.153","1.153","7","430.331","3","50.693","53.262","43.92","5.25","0","ADT"
"RYAN GIANNETTA","6","6","123","Mini Swift","8","8","4.048","","5.201","5.201","7","434.379","3","51.355","52.575","43.51","5.25","0","MIN"
"CHRISTIAN TOKUNAGA","7","7","147","Mini Swift","9","9","1.526","","6.727","6.727","7","435.905","4","51.352","52.578","43.358","5.25","0","MIN"
"KANE MARTIN","8","8","192","Mini Swift","10","10","1.073","","7.800","7.8","7","436.978","4","51.611","52.314","43.252","5.25","0","MIN"
"ROCKY MORAN","9","9","171","Mini Swift","14","14","0.124","","7.924","7.924","7","437.102","4","51.412","52.517","43.239","5.25","0","MIN"
"DOMINICK BENITES","10","10","111","Mini Swift","7","7","0.240","","8.164","8.164","7","437.342","3","51.792","52.132","43.216","5.25","0","ADT"
"JACKSON GLENDENNING","11","11","123x","Mini Swift","12","12","0.140","","8.304","8.304","7","437.482","4","51.336","52.595","43.202","5.25","0","MIN"
"ALEX MERCADO","12","12","187","Mini Swift","15","15","0.337","","8.641","8.641","7","437.819","5","51.57","52.356","43.169","5.25","0","MIN"
"ALEX RANTALA","13","13","136","Mini Swift","6","6","0.075","","8.716","8.716","7","437.894","4","51.325","52.606","43.161","5.25","0","MIN"
"ALEXANDER GONZALEZ","14","14","114","Mini Swift","13","13","4.667","","13.383","13.383","7","442.561","6","51.6","52.326","42.706","5.25","0","ADT"
"IAIN KIM","15","15","17","Mini Swift","11","11","1.156","","14.539","14.539","7","443.717","7","52.049","51.874","42.595","5.25","0","ADT"
"VIKAS RAO","16","16","641","Mini Swift","16","16","2.854","","17.393","17.393","7","446.571","6","52.613","51.318","42.322","5.25","0","ADT"
