"Event ID","Event Name","Started At","Ended At"
"376-108-2147485127-20200726","LAKC Round 2 - Sportivo CW","2020-07-26 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","06. Micro Swift","1073747494","Warm-up","Practice","2020-07-26 12:35:00 UTC","2020-07-26 12:41:12 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-2-sportivo-cw/results/1073747494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","5","5","","","","0","5","324.653","4","52.951","50.991","41.583","3.75","0","MIN"
"SHEA ALDRICH","2","2","34","Micro Swift","11","11","0.401","","0.401","7.927","5","332.58","5","53.352","50.607","40.592","3.75","0","MIN"
"CHARLIE SMITH","3","3","12x","Micro Swift","7","7","0.066","","0.467","7.697","5","332.35","5","53.418","50.545","40.62","3.75","0","ADT"
"ASHTON WOON","4","4","95","Micro Swift","9","9","0.014","","0.481","5.47","5","330.123","3","53.432","50.532","40.894","3.75","0","MIN"
"JENSON SOFRONES","5","5","14","Micro Swift","4","4","0.065","","0.546","6.512","5","331.165","5","53.497","50.47","40.765","3.75","0","MIN"
"MATTHEW CAGLE","6","6","48","Micro Swift","18","18","0.042","","0.588","17.447","5","342.1","4","53.539","50.431","39.462","3.75","0","MIN"
"LUCAS BRUNCATI","7","7","12","Micro Swift","2","2","0.077","","0.665","1.57","5","326.223","4","53.616","50.358","41.383","3.75","0","ADT"
"NIXON ELLSWORTH","8","8","77","Micro Swift","8","8","0.118","","0.783","5.036","5","329.689","3","53.734","50.248","40.948","3.75","0","MIN"
"JOHNIE STAMPS","9","9","18","Micro Swift","6","6","0.068","","0.851","4.478","5","329.131","3","53.802","50.184","41.017","3.75","0","MIN"
"KEEGAN ELLSWORTH","10","10","43","Micro Swift","3","3","0.045","","0.896","4.649","5","329.302","5","53.847","50.142","40.996","3.75","0","MIN"
"KEEGAN RABICOFF","11","11","88","Micro Swift","17","17","0.044","","0.940","1 Lap","4","285.02","4","53.891","50.101","37.892","3.0","0","MIN"
"SEBASTIAN HAUSER","12","12","41","Micro Swift","19","19","0.078","","1.018","16.711","5","341.364","4","53.969","50.029","39.547","3.75","0","ADT"
"SEBASTIAN CORTES","13","13","25","Micro Swift","15","15","0.166","","1.184","14.393","5","339.046","5","54.135","49.875","39.818","3.75","0","ADT"
"MCLAREN CARROLL","14","14","27","Micro Swift","1","1","0.350","","1.534","29.304","5","353.957","3","54.485","49.555","38.14","3.75","0","MIN"
"JAXON PORTER","15","15","22x","Micro Swift","12","12","0.273","","1.807","25.796","5","350.449","4","54.758","49.308","38.522","3.75","0","ADT"
"BRONSON KOUSTAS","16","16","22","Micro Swift","10","10","0.119","","1.926","12.136","5","336.789","5","54.877","49.201","40.084","3.75","0","ADT"
"ZATE LEGEND","17","17","z8","Micro Swift","14","14","0.780","","2.706","21.62","5","346.273","4","55.657","48.511","38.987","3.75","0","MIN"
"ZADE FIMBROS","18","18","1z","Micro Swift","16","16","0.049","","2.755","22.826","5","347.479","3","55.706","48.469","38.851","3.75","0","MIN"
"BRAYLON UNDERWOOD","19","19","99","Micro Swift","13","13","0.237","","2.992","18.983","5","343.636","4","55.943","48.263","39.286","3.75","0","MIN"
