"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Kid Kart","1073743382","Qualify","Qualifying","2019-05-04 18:50:00 UTC","2019-05-04 19:00:00 UTC","PROVISIONAL","4","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Carpentier","1","1","55","Kid Kart","6","6","","","","0","4","482.982","4","95.703","18.808","14.907","2.0","0"
"Takeshi Oue","2","2","96","Kid Kart","7","7","0.573","","0.573","6.306","4","489.288","4","96.276","18.696","14.715","2.0","0"
"Owen Ho","3","3","99","Kid Kart","1","1","0.366","","0.939","0 Laps","4","452.074","3","96.642","18.625","15.927","2.0","0"
"Kieran Adams","4","1","5","Kid Kart","11","11","1.219","","2.158","0","3","439.66","3","97.861","18.393","12.282","1.5","0"
"Rowan Doyle","5","2","14","Kid Kart","10","10","2.126","","4.284","1 Lap","3","437.671","2","99.987","18.002","12.338","1.5","0"
"Oliver Carpentier","6","4","9","Kid Kart","2","2","0.102","","4.386","0 Laps","4","481.011","3","100.089","17.984","14.968","2.0","0"
"Robert Spraggs","7","5","2","Kid Kart","3","3","1.575","","5.961","0 Laps","4","482.873","3","101.664","17.705","14.911","2.0","0"
"Maximilian de Guzman","8","3","88","Kid Kart","13","13","0.055","","6.016","1 Lap","3","457.709","3","101.719","17.696","11.798","1.5","0"
"Bryce Pagan","9","6","3","Kid Kart","15","15","1.406","","7.422","46.041","3","529.023","2","103.125","17.455","10.207","1.5","0"
"Ted Castela","10","7","8","Kid Kart","9","9","1.234","","8.656","1 Lap","3","444.537","3","104.359","17.248","12.147","1.5","0"
"Olivia Smith","11","4","23","Kid Kart","4","4","2.737","","11.393","34.418","4","517.4","2","107.096","16.807","13.916","2.0","0"
"Jack Rosche","12","5","5","Kid Kart","8","8","0.957","","12.350","1 Lap","3","437.099","2","108.053","16.658","12.354","1.5","0"
"Arjun Gill","13","6","7","Kid Kart","14","14","1.086","","13.436","35.911","3","518.893","3","109.139","16.493","10.407","1.5","0"
"Harrison Spraggs","14","8","4","Kid Kart","5","5","0.386","","13.822","49.374","4","532.356","4","109.525","16.435","13.525","2.0","0"
"Haydden Chase","15","9","10","Kid Kart","16","16","4.366","","18.188","2 Laps","2","430.801","1","113.891","15.805","8.357","1.0","0"
"Andrew Hurley","16","7","85","Kid Kart","12","12","32.916","","51.104","2 Laps","2","464.562","2","146.807","12.261","7.749","1.0","0"
