"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TAG, TAG Pro & TAG Masters","1073743380","Pre Final","Race","2019-05-04 20:30:00 UTC","2019-05-04 20:31:12 UTC","PROVISIONAL","13","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","52","Senior - Tag & Tag Pro","3","3","","","","0","13","560.922","8","41.983","42.874","41.717","6.5","0"
"Samuel Barrera-Garcia","2","2","242","Senior - Tag & Tag Pro","2","2","0.403","","0.403","0.403","13","561.325","7","41.914","42.945","41.687","6.5","0"
"Jake Preston","3","3","51","Senior - Tag & Tag Pro","1","1","0.162","","0.565","0.565","13","561.487","12","42.0","42.857","41.675","6.5","0"
"FRANCK BERTHELON","4","1","526","Senior - Tag Masters/GM","7","1","11.558","","12.123","0","13","573.045","11","42.082","42.774","40.834","6.5","0"
"Kieran Madden","5","4","152","Senior - Tag & Tag Pro","4","4","3.837","","15.960","15.96","13","576.882","3","42.549","42.304","40.563","6.5","0"
"Chris Bemister","6","5","14","Senior - Tag & Tag Pro","5","5","4.788","","20.748","20.748","13","581.67","7","43.431","41.445","40.229","6.5","0"
"Robert Jukes","7","2","3","Senior - Tag Masters/GM","8","2","2.439","","23.187","11.064","13","584.109","8","42.873","41.984","40.061","6.5","0"
"Eden Bedwell","8","6","4","Senior - Tag & Tag Pro","6","6","7.814","","31.001","31.001","13","591.923","9","43.581","41.302","39.532","6.5","0"
"Will Lin","9","3","5","Senior - Tag Masters/GM","11","5","2.149","","33.150","21.027","13","594.072","4","43.306","41.565","39.389","6.5","0"
"Neil Morrow","10","4","31","Senior - Tag Masters/GM","12","6","3.155","","36.305","24.182","13","597.227","11","43.703","41.187","39.181","6.5","0"
"Gary Ochi","11","5","46","Senior - Tag Masters/GM","9","3","","","DNF","4 Laps","9","411.703","8","42.813","42.043","39.349","4.5","0"
"Lorenzo Boff","12","6","2","Senior - Tag Masters/GM","10","4","","","DNF","5 Laps","8","373.871","4","43.588","41.296","38.516","4.0","0"
"Tom Madden","13","7","4","Senior - Tag Masters/GM","13","7","","","DNF","5 Laps","8","374.004","4","42.907","41.951","38.502","4.0","0"
"Jackson Morrow","14","7","1","Senior - Tag & Tag Pro","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
