"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Kid Kart","1073743385","Practice","Race","2019-05-04 21:13:00 UTC","2019-05-04 21:26:51 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Carpentier","1","1","5","Kid Kart","1","1","","","","0","5","680.758","2","101.86","17.671","13.221","2.5","0"
"","2","1","11","","6","1","0.604","","0.604","0","5","681.362","5","96.451","18.662","13.209","2.5","0"
"Harrison Spraggs","3","2","4","Kid Kart","4","4","46.461","","47.065","47.065","5","727.823","4","111.501","16.143","12.366","2.5","0"
"","4","2","12","","10","2","0.298","","47.363","46.759","5","728.121","4","95.121","18.923","12.361","2.5","0"
"Jack Rosche","5","1","5","Kid Kart","3","3","1.265","","48.628","0","5","729.386","4","108.555","16.581","12.339","2.5","0"
"Rowan Doyle","6","2","14","Kid Kart","5","5","8.358","","56.986","56.986","5","737.744","1","100.703","17.874","12.199","2.5","0"
"Andrew Hurley","7","3","85","Kid Kart","2","2","7.168","","1:04.154","1:04.154","5","744.912","5","108.988","16.516","12.082","2.5","0"
"Maximilian de Guzman","8","4","88","Kid Kart","9","8","14.428","","1:18.582","1:18.582","5","759.34","2","104.846","17.168","11.852","2.5","0"
"Arjun Gill","9","5","7","Kid Kart","7","6","31.020","","1:49.602","1:49.602","5","790.36","4","107.9","16.682","11.387","2.5","0"
"Bryce Pagan","10","3","3","Kid Kart","8","7","1 Lap","","1 Lap","1 Lap","4","661.915","3","107.345","16.768","10.878","2.0","0"
"Olivia Smith","11","6","23","Kid Kart","12","10","29.001","","1 Lap","10.158","4","690.916","2","107.158","16.798","10.421","2.0","0"
"Robert Spraggs","12","4","2","Kid Kart","13","11","1.867","","1 Lap","12.025","4","692.783","3","104.881","17.162","10.393","2.0","0"
"Levi Carpentier","13","5","5","Kid Kart","15","","38.919","","1 Lap","50.944","4","731.702","4","104.463","17.231","9.84","2.0","0"
"Ted Castela","14","6","8","Kid Kart","14","","4.758","","1 Lap","55.702","4","736.46","4","108.668","16.564","9.776","2.0","0"
"Haydden Chase","15","7","10","Kid Kart","11","9","8.886","","1 Lap","1:04.588","4","745.346","3","104.539","17.218","9.66","2.0","0"
"Kieran Adams","16","7","5","Kid Kart","16","","12.694","","1 Lap","1:17.282","4","758.04","4","100.01","17.998","9.498","2.0","0"
