"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","4Stroke SR and JR","1073743368","Pre Final","Race","2019-05-04 21:15:00 UTC","2019-05-04 21:24:30 UTC","PROVISIONAL","10","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Senior - LO206 Light","4","4","","","","0","10","514.171","3","47.63","37.791","35.008","5.0","0"
"Monroe Jordan","2","2","52","Senior - LO206 Light","2","2","0.491","","0.491","0.491","10","514.662","7","47.83","37.633","34.974","5.0","0"
"Sammy Barrera","3","3","13","Senior - LO206 Light","1","1","3.773","","4.264","4.264","10","518.435","7","47.624","37.796","34.72","5.0","0"
"Steven Cobb","4","4","80","Senior - LO206 Light","3","3","9.541","","13.805","13.805","10","527.976","4","49.025","36.716","34.092","5.0","0"
"Marcus McDuffie","5","5","27","Senior - LO206 Light","5","5","1.516","","15.321","15.321","10","529.492","5","48.955","36.768","33.995","5.0","0"
"Kason Lau","6","1","26","Junior 2 - LO206","8","2","0.625","","15.946","0","10","530.117","8","47.308","38.049","33.955","5.0","0"
"Evan Arnold","7","2","2","Junior 2 - LO206","10","4","0.613","","16.559","0.613","10","530.73","8","47.321","38.038","33.916","5.0","0"
"Jesse Webb","8","3","9","Junior 2 - LO206","9","3","0.346","","16.905","0.959","10","531.076","5","47.38","37.991","33.893","5.0","0"
"Willy Ginn","9","4","11","Junior 2 - LO206","7","1","0.167","","17.072","1.126","10","531.243","5","47.365","38.003","33.883","5.0","0"
"Antonio Costantino","10","5","233","Junior 2 - LO206","12","6","0.170","","17.242","1.296","10","531.413","8","47.292","38.061","33.872","5.0","0"
"Eden Bedwell","11","6","14","Senior - LO206 Light","6","6","1.324","","18.566","18.566","10","532.737","4","49.307","36.506","33.788","5.0","0"
"Taila Akigami","12","6","36","Junior 2 - LO206","13","7","7.156","","25.722","9.776","10","539.893","2","48.226","37.324","33.34","5.0","0"
"Nick van Meel","13","7","16","Junior 2 - LO206","11","5","2.531","","28.253","12.307","10","542.424","8","47.598","37.817","33.184","5.0","0"
"Marco Simpson","14","8","12","Junior 2 - LO206","14","8","9.174","","37.427","21.481","10","551.598","5","49.616","36.279","32.632","5.0","0"
"Kevin Packer","15","1","81","Senior - LO206 Heavy","15","1","1 Lap","","1 Lap","0","9","516.633","2","50.804","35.43","31.357","4.5","0"
"Ryan Mellors","16","2","712","Senior - LO206 Heavy","16","2","5.412","","1 Lap","5.412","9","522.045","4","50.898","35.365","31.032","4.5","0"
"Bryce Mellors","17","9","609","Junior 2 - LO206","17","9","34.861","","1 Lap","26.789","9","556.906","7","53.447","33.678","29.089","4.5","0"
"Kalika Nundstrom","18","10","223","Junior 2 - LO206","19","11","1 Lap","","2 Laps","2 Laps","8","526.08","4","52.811","34.084","27.372","4.0","0"
"Morgan Packer","19","11","53","Junior 2 - LO206","18","10","","","DNF","2 Laps","8","479.14","7","51.553","34.916","30.054","4.0","0"
"Ken Porter","20","7","94","Senior - LO206 Light","0","","","","DNF","10 Laps","0","31.565","0","0.0","0.0","0.0","0.0","0"
