"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","4Stroke SR and JR","1073743367","Qualify","Qualifying","2019-05-04 19:10:00 UTC","2019-05-04 19:18:12 UTC","PROVISIONAL","8","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Junior 2 - LO206","6","4","","","","0","8","438.179","5","47.104","38.213","32.863","4.0","0"
"","2","1","11","","3","1","0.015","","0.015","0","8","434.6","7","47.119","38.201","33.134","4.0","0"
"Kason Lau","3","2","26","Junior 2 - LO206","1","1","0.045","","0.060","0 Laps","8","433.795","7","47.164","38.165","33.195","4.0","0"
"Evan Arnold","4","3","2","Junior 2 - LO206","2","2","0.009","","0.069","0 Laps","8","433.576","7","47.173","38.157","33.212","4.0","0"
"Jake Preston","5","1","51","Senior - LO206 Light","18","4","0.108","","0.177","0","7","434.418","6","47.281","38.07","29.004","3.5","0"
"Monroe Jordan","6","2","52","Senior - LO206 Light","19","5","0.084","","0.261","0.524","7","434.942","6","47.365","38.003","28.969","3.5","0"
"","7","2","13","","4","2","0.346","","0.607","1.222","8","435.822","8","47.711","37.727","33.041","4.0","0"
"Nick van Meel","8","4","16","Junior 2 - LO206","5","3","0.003","","0.610","0 Laps","8","435.882","8","47.714","37.725","33.036","4.0","0"
"Antonio Costantino","9","5","233","Junior 2 - LO206","7","5","0.317","","0.927","4.061","8","442.24","8","48.031","37.476","32.562","4.0","0"
"Taila Akigami","10","6","36","Junior 2 - LO206","9","7","0.561","","1.488","10.243","8","448.422","7","48.592","37.043","32.113","4.0","0"
"Marco Simpson","11","7","12","Junior 2 - LO206","8","6","0.319","","1.807","11.661","8","449.84","7","48.911","36.802","32.011","4.0","0"
"Marcus McDuffie","12","3","27","Senior - LO206 Light","20","6","0.092","","1.899","10.527","7","444.945","4","49.003","36.732","28.318","3.5","0"
"Steven Cobb","13","4","80","Senior - LO206 Light","10","1","0.036","","1.935","16.479","8","450.897","8","49.039","36.705","31.936","4.0","0"
"Ken Porter","14","5","94","Senior - LO206 Light","11","2","0.257","","2.192","19.937","8","454.355","6","49.296","36.514","31.693","4.0","0"
"Eden Bedwell","15","6","14","Senior - LO206 Light","12","3","0.295","","2.487","28.465","8","462.883","8","49.591","36.297","31.109","4.0","0"
"Kevin Packer","16","1","81","Senior - LO206 Heavy","14","1","1.268","","3.755","0","8","475.739","4","50.859","35.392","30.269","4.0","0"
"Morgan Packer","17","8","53","Junior 2 - LO206","13","8","0.246","","4.001","38.728","8","476.907","3","51.105","35.222","30.195","4.0","0"
"Ryan Mellors","18","2","712","Senior - LO206 Heavy","15","2","0.518","","4.519","0.86","8","476.599","3","51.623","34.868","30.214","4.0","0"
"Bryce Mellors","19","9","609","Junior 2 - LO206","16","9","2.551","","7.070","12.579","7","450.758","7","54.174","33.226","27.953","3.5","0"
"Kalika Nundstrom","20","10","223","Junior 2 - LO206","17","10","6.087","","13.157","1.686","6","439.865","6","60.261","29.87","24.553","3.0","0"
"","21","3","31","","0","","","","","8 Laps","0","78.517","0","0.0","0.0","0.0","0.0","0"
