"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Kid Kart","1073743383","Pre Final","Race","2019-05-04 20:00:00 UTC","2019-05-04 20:08:14 UTC","PROVISIONAL","4","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Ho","1","1","99","Kid Kart","2","2","","","","0","4","407.996","3","95.048","18.938","17.647","2.0","0"
"Levi Carpentier","2","2","55","Kid Kart","1","1","0.024","","0.024","0.024","4","408.02","3","94.754","18.997","17.646","2.0","0"
"Takeshi Oue","3","3","96","Kid Kart","3","3","0.302","","0.326","0.326","4","408.322","3","94.506","19.046","17.633","2.0","0"
"Kieran Adams","4","1","5","Kid Kart","4","4","11.415","","11.741","0","4","419.737","4","96.987","18.559","17.154","2.0","0"
"Rowan Doyle","5","2","14","Kid Kart","5","5","3.270","","15.011","15.011","4","423.007","4","98.212","18.328","17.021","2.0","0"
"Maximilian de Guzman","6","3","88","Kid Kart","7","7","12.579","","27.590","27.59","4","435.586","4","99.686","18.057","16.529","2.0","0"
"Bryce Pagan","7","4","3","Kid Kart","9","9","0.356","","27.946","27.946","4","435.942","4","99.911","18.016","16.516","2.0","0"
"Olivia Smith","8","4","23","Kid Kart","8","8","10.241","","38.187","38.187","4","446.183","3","102.611","17.542","16.137","2.0","0"
"Jack Rosche","9","5","5","Kid Kart","10","10","12.471","","50.658","50.658","4","458.654","2","106.741","16.863","15.698","2.0","0"
"Ted Castela","10","5","8","Kid Kart","12","12","0.413","","51.071","51.071","4","459.067","2","106.733","16.865","15.684","2.0","0"
"Andrew Hurley","11","6","85","Kid Kart","15","15","6.751","","57.822","57.822","4","465.818","2","104.914","17.157","15.457","2.0","0"
"Arjun Gill","12","7","7","Kid Kart","13","13","0.644","","58.466","58.466","4","466.462","2","108.189","16.638","15.435","2.0","0"
"Harrison Spraggs","13","6","4","Kid Kart","6","6","7.873","","1:06.339","1:06.339","4","474.335","4","108.83","16.54","15.179","2.0","0"
"Robert Spraggs","14","7","2","Kid Kart","11","11","6.791","","1:13.130","1:13.13","4","481.126","2","100.036","17.994","14.965","2.0","0"
"Haydden Chase","15","8","10","Kid Kart","14","14","2.463","","1:15.593","1:15.593","4","483.589","4","110.894","16.232","14.889","2.0","0"
